Intervento,Procedura Affidamento,Importo,Base d_asta compreso oneri ,Base d_asta compreso oneri - manod_opera, seduta gara e/o determina affidamento diretto,Ribasso  %,LAT,LON
Adeguamento impianti elettrici Corpo Servizi Cimitero Pantano,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,52000,41000,,GARA 12/02/2013,0.3675,40.68497,16.60424
Messa in sicurezza ed adeguamento al D.M. 26/08/1992 della Scuola Media Via Fermi 8,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,329000,250532.22,,GARA 10/4/2013,0.28311,40.67472,16.58242
Messa in sicurezza ed adeguamento al D.M. 26/08/1992 della Scuola Materna di Via dei Sanniti,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,85000,60000,,GARA 18/04/2013,0.28496,40.68449,16.58557
Messa in sicurezza ed adeguamento al D.M. 26/08/1992 della Scuola Materna di Via Morelli,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,94800,67885.55,,GARA 23/04/2013,0.3122,40.65788,16.61082
Messa in sicurezza ed adeguamento al D.M. 26/08/1992 della Scuola Materna di Via Cosenza,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,85800,54158.06,,GARA 24/04/2013,0.3333,40.67766,16.57981
Lavori di riqualificazione urbana. Viabilit� e marciapiedi di Via Pecci Via Castello,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,200000,171770.5,,GARA 04/07/2013,0.31888,40.66116,16.59823
Completamento delle opere di urbanizzazioni primarie PEEP di San Giacomo Via Conversi,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,200000,172500,,GARA 27/06/2013,0.31962,40.67299,16.57987
Accordo di Programma La Martella Costruzione 6 alloggi domotici edilizia pubblica sovvenzionata,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,686000,477094.14,,GARA 21/08/2013 e 22/08/2013,0.25548,40.66511,16.53841
Ristrutturazione edilizia unit� immobiliare comunale residenziale sita in Via Isabella Morra n 7 ,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,39000,32855.28,,GARA 25/07/2013,0.33123,40.66463,16.59015
Manutenzione Impianti di Pubblica Illuminazione,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,300000,161000.00,69000,GARA 13/09/2013,0.4444,40.66664,16.60062
Manutenzione straordinaria ai Cimiteri di Via Quattro Novembre e Pantano,affidamento diretto D.Lgs. N. 163/2006 art. 125 comma 8,,26400,,det. N. 548 del 14/10/2013,0.25,40.67062,16.60037
Servizio triennale di manutenzione e conduzione impianti elevatori presso immobili comunali,procedura negoziata D.Lgs. N. 163/2006 art. 125 comma 1 11 e 12,85215.39,69984,,GARA 22/08/2013,0.4628,40.66664,16.60062
Appalto triennale di manutenzione e conduzione degli impianti termici di trattamento aria e centrali termofrigo presso gli immobili comunali,Procedura aperta D.Lgs. N. 163/06 art 55  ,240000,192000,,GARA 19/09/2013,0.405,40.66664,16.60062
Lavori di sistemazione della zona adiacente l area giochi in Via Livatino Peep L Arco,Affidamento diretto D.Lgs. N. 163/06 art. 125 comma 8   ed art. 11 del Regolamento comunale,4168.5,3439.01,,det. N. 609 del 08/11/2013,0.25,40.68773,16.57795
Lavori di costruzione del XIII gruppo di loculi secondo lotto ,Procedura negoziata D.Lgs. N. 163/06 art. 122 comma  7 e legge N. 106/2011 art. 4   ,800000,382275.00,254850,det. N. 648 del 19/11/2013,0.29874,40.68738,16.60675
Ristrutturazione ed adeguamento per la messa in sicurezza della Scuola Materna di Via Frangione,Procedura negoziata D.Lgs. N. 163/06 art. 122 comma  7 e legge N. 106/2011 art. 4   ,791995.41,332739.51,252260.49,GARA 07/11/2013,0.306,40.64829,16.62093
