Denominazione Sede,Ubicazione,Sezione Elettorale Numero,Sesso,Totale Elettori per Sesso
SCUOLA ELEMENTARE,VIA GUGLIELMO MARCONI,31,M,394
SCUOLA MATERNA,VIA DEI SANNITI,32,M,713
SCUOLA MATERNA,VIA DEI SANNITI,32,F,715
SCUOLA ELEMENTARE,VIA GUGLIELMO MARCONI,33,F,443
SCUOLA ELEMENTARE,VIA GUGLIELMO MARCONI,33,M,391
SCUOLA MATERNA,VIA DEI SANNITI,34,F,438
SCUOLA MATERNA,VIA DEI SANNITI,34,M,447
SCUOLA ELEMENTARE,VIA GUGLIELMO MARCONI,35,M,377
SCUOLA ELEMENTARE,VIA GUGLIELMO MARCONI,35,F,449
SCUOLA ELEMENTARE,VIA GUGLIELMO MARCONI,36,F,420
SCUOLA ELEMENTARE,VIA GUGLIELMO MARCONI,36,M,397
SCUOLA ELEMENTARE,VIA GUGLIELMO MARCONI,37,F,308
SCUOLA ELEMENTARE,VIA GUGLIELMO MARCONI,37,M,276
SCUOLA MEDIA GIOVANNI PASCOLI,VIA ROCCO LAZAZZERA,38,F,399
SCUOLA MEDIA GIOVANNI PASCOLI,VIA ROCCO LAZAZZERA,38,M,348
SCUOLA MEDIA MICHELE TORRACA,VIALE ALDO MORO,39,M,374
SCUOLA MEDIA MICHELE TORRACA,VIALE ALDO MORO,39,F,396
SCUOLA ELEMENTARE PADRE GIOVANNI MINOZZI,VIA LUCANA 192,40,F,446
SCUOLA ELEMENTARE PADRE GIOVANNI MINOZZI,VIA LUCANA 192,40,M,440
SCUOLA MEDIA NICOLA FESTA,VIA LANERA,41,F,332
SCUOLA MEDIA NICOLA FESTA,VIA LANERA,41,M,299
SCUOLA MEDIA NICOLA FESTA,VIA LANERA,42,F,352
SCUOLA MEDIA NICOLA FESTA,VIA LANERA,42,M,324
SCUOLA MEDIA NICOLA FESTA,VIA LANERA,43,M,286
SCUOLA MEDIA NICOLA FESTA,VIA LANERA,43,F,350
OSPEDALE CIVILE MADONNA DELLE GRAZIE,CONTRADA CHIANCALATA SNC,44,F,0
OSPEDALE CIVILE MADONNA DELLE GRAZIE,CONTRADA CHIANCALATA SNC,44,M,0
SCUOLA ELEMENTARE,VIA FRANCESCO D_ALESSIO,45,F,341
SCUOLA ELEMENTARE,VIA FRANCESCO D_ALESSIO,45,M,297
SCUOLA ELEMENTARE,VIA FRANCESCO D_ALESSIO,46,F,368
SCUOLA ELEMENTARE,VIA FRANCESCO D_ALESSIO,46,M,320
SCUOLA ELEMENTARE,VIA FRANCESCO D_ALESSIO,47,F,385
SCUOLA ELEMENTARE,VIA FRANCESCO D_ALESSIO,47,M,342
SCUOLA MEDIA GIOVANNI PASCOLI,VIA ROCCO LAZAZZERA,48,F,394
SCUOLA MEDIA GIOVANNI PASCOLI,VIA ROCCO LAZAZZERA,48,M,340
SCUOLA MEDIA MICHELE TORRACA,VIALE ALDO MORO,49,M,314
SCUOLA MEDIA MICHELE TORRACA,VIALE ALDO MORO,49,F,365
SCUOLA ELEMENTARE PADRE GIOVANNI MINOZZI,VIA LUCANA 192,50,F,460
SCUOLA ELEMENTARE PADRE GIOVANNI MINOZZI,VIA LUCANA 192,50,M,373
SCUOLA MATERNA,VIA DEI SANNITI,51,F,452
SCUOLA MATERNA,VIA DEI SANNITI,51,M,514
SCUOLA MEDIA STATALE,VIA SALVATORE E MICHELE FRANGIONE,52,F,521
SCUOLA MEDIA STATALE,VIA SALVATORE E MICHELE FRANGIONE,52,M,539
SCUOLA MEDIA STATALE,VIA SALVATORE E MICHELE FRANGIONE,53,F,488
SCUOLA MEDIA STATALE,VIA SALVATORE E MICHELE FRANGIONE,53,M,486
SCUOLA MEDIA STATALE,VIA SALVATORE E MICHELE FRANGIONE,54,M,530
SCUOLA MEDIA STATALE,VIA SALVATORE E MICHELE FRANGIONE,54,F,549
SCUOLA MEDIA STATALE,VIA SALVATORE E MICHELE FRANGIONE,55,F,424
SCUOLA MEDIA STATALE,VIA SALVATORE E MICHELE FRANGIONE,55,M,417
SCUOLA ELEMENTARE PADRE GIOVANNI MINOZZI,VIA LUCANA 192,56,F,398
SCUOLA ELEMENTARE PADRE GIOVANNI MINOZZI,VIA LUCANA 192,56,M,426
SCUOLA ELEMENTARE PADRE GIOVANNI MINOZZI,VIA LUCANA 192,57,M,358
SCUOLA ELEMENTARE PADRE GIOVANNI MINOZZI,VIA LUCANA 192,57,F,409
SCUOLA ELEMENTARE PADRE GIOVANNI MINOZZI,VIA LUCANA 192,58,F,362
SCUOLA ELEMENTARE PADRE GIOVANNI MINOZZI,VIA LUCANA 192,58,M,315
SCUOLA MATERNA,BORGO VENUSIO,59,F,279
SCUOLA MATERNA,BORGO VENUSIO,59,M,337
SCUOLA ELEMENTARE,VIA GIOVANNI MARIATRABACI,60,F,443
SCUOLA ELEMENTARE,VIA GIOVANNI MARIATRABACI,60,M,422
SCUOLA MEDIA STATALE,VIA SALVATORE E MICHELE FRANGIONE,61,F,457
SCUOLA MEDIA STATALE,VIA SALVATORE E MICHELE FRANGIONE,61,M,424
SCUOLA MEDIA MICHELE TORRACA,VIALE ALDO MORO,62,F,512
SCUOLA MEDIA MICHELE TORRACA,VIALE ALDO MORO,62,M,465
