POSTEGGIO,ubicazione,lat,lon,NOME E COGNOME,SEDE DITTA,AUTORIZZAZIONE N.,
46,Via Meucci,40.675187,16.586024,EVANGELISTA MARIA,BISCEGLIE (BT),1005 DEL 26/1/2010,
47,Via Meucci,40.675187,16.586024,ERMINIO RICCARDO,ANDRIA (BT),1029 DEL 10/1/2011,
48,Via Meucci,40.675187,16.586024,LORUSSO MICHELE,ANDRIA (BT),720 DEL 15/01/2004,
49,Via Meucci,40.675187,16.586024,DE SARIO NICOLA,BITONTO (BA),273 DEL 01/09/1999,
50,Via Meucci,40.675187,16.586024,GRASSI LUCA,MARTINA FRANCA (TA),776 DEL 29/9/2004,
51,Via Meucci,40.675187,16.586024,LACASSIA DOMENICO,GRUMO APPULA (BA)�,966 DEL 11/11/2008,
52,Via Meucci,40.675187,16.586024,PIETROFORTE ANTONIO ,LATERZA (TA),681 DEL 08/08/2003,
53,Via Meucci,40.675187,16.586024,CANTORE DONATO ,GIOIA DEL COLLE (BA),701 DEL 25/9/2003,
54,Via D.L. Sturzo,40.674906,16.586056,DELL'OLIO MAURO,BISCEGLIE (BT),243 DEL 4/2/1999,
55,Via D.L. Sturzo,40.674906,16.586056,PALMISANO GIACOMO,MARTINA FRANCA (TA),638 DEL 17/02/2003,
56,Via D.L. Sturzo,40.674906,16.586056,DE FEUDIS MICHELE,BISCEGLIE (BT),596 DEL 13/12/2002,
57,Via D.L. Sturzo,40.674906,16.586056,LEONE GAETANO ,BITONTO (BA),470 DEL 29/08/2001,
58,Via D.L. Sturzo,40.674906,16.586056,SARACINO GIUSEPPE,BITONTO (BA),824 DEL 2/8/2005,
59,Via D.L. Sturzo,40.674906,16.586056,ROSSIELLO FRANCESCO ,BITONTO (BA),616 DEL 11/12/2002,
60,Via D.L. Sturzo,40.674906,16.586056,LIPPOLIS LEONARDO,NOCI (BA),871 DEL 6/9/2006,
61,Via D.L. Sturzo,40.674906,16.586056,DEBERNARDIS FRANCESCO,ALTAMURA (BA),936 DEL 12/3/2008,
62,Via D.L. Sturzo,40.674906,16.586056,RUBINI ANTONIO,BITONTO (BA),531 DEL 19/4/2002,
63,Via D.L. Sturzo,40.674906,16.586056,PORRO FILIPPO ,ANDRIA (BT),718 DEL 14/01/2004,
64,Via Trabaci,40.674674,16.584908,PELOSO DOMENICO,ANDRIA (BT),674 DEL 02/05/2003,
65,Via Trabaci,40.674674,16.584908,DEBERNARDIS NICOLA,ALTAMURA (BA),884 DEL 29/1/2007,
66,Via Trabaci,40.674674,16.584908,CORATELLA SABINO,ANDRIA (BT),969 DEL 14/1/09,
67,Via Trabaci,40.674674,16.584908,DI PIETRO RICCARDO ,ANDRIA (BT),411 DEL 08/01/2001,
68,Via Trabaci,40.674674,16.584908,ALICINO  NICOLA,ANDRIA (BT),1058 DEL 12/1/2012,
69,Via Trabaci,40.674674,16.584908,LISO ANTONIO,ANDRIA (BT),1045 del 24/5/2011,
70,Via Trabaci,40.674674,16.584908,D'AMORE GIACOMO,ANDRIA (BT),703 DEL 25/9/03,
71,Via Trabaci,40.674674,16.584908,GUGLIELMI LUCA,ANDRIA (BT),961 DEL 22/10/2008,
72,Via Trabaci,40.674674,16.584908,CAPUTO ANTONIO,ANDRIA (BT),791 DEL 19/1/2005,
73,Via Trabaci,40.674674,16.584908,CAVALIERE SAVINO,ANDRIA (BT),1028 DEL 14/12/2010,
74,Via Trabaci,40.674674,16.584908,ZACCARIA GIOVANNI,NOCI (BA),251 DEL 11/03/1999,
75,Via Trabaci,40.674674,16.584908,MASTROPAOLO GIUSEPPE,SAMMICHELE DI BARI (BA),416 DEL 9/1/2001,
76,Via Trabaci,40.674674,16.584908,VISITATO LUIGI,ANDRIA (BT),874 DEL 12/10/2006,
77,Via Trabaci,40.674674,16.584908,IMMAGINE MODA S.N.C. DI DICIOLLA GIACOMO & C.,CASAMASSIMA (BA),1117 del 10/07/2013,
78,Via Trabaci,40.674674,16.584908,LOMUSCIO SAVINO,ANDRIA (BT),1092 DEL 12/12/2012,
79,Via Trabaci,40.674674,16.584908,SARDANO EMANUELE,ANDRIA (BT),685 DELL'11/3/2003,
80,Via Trabaci,40.674674,16.584908,MONTRONE MICHELE,ANDRIA (BT),790 DEL 19/01/2005,
81,Via Trabaci,40.674674,16.584908,CIVITA NICOLETTA,ANDRIA (BT),1043 DEL 24/5/2011,
82,Via Trabaci,40.674674,16.584908,SARDANO TOMMASO,ANDRIA (BT),689 DELL'11/8/2003,
83,Via Trabaci,40.675325,16.583857,VURCHIO ANTONIO,ANDRIA (BT),1027 del 2/12/2010,
84,Via Trabaci,40.675325,16.583857,ZINFOLLINO GIACINTO,ANDRIA (BT),683 DELL'8/8/2003,
85,Via Trabaci,40.675325,16.583857,ALICINO  RICCARDO ,ANDRIA (BT),646 del 25/2/03,
86,Via Trabaci,40.675325,16.583857,SILVESTRIS VINCENZO ,BISCEGLIE (BT),747 DELL'8/3/2004,
87,Via Trabaci,40.675325,16.583857,FIONDA MICHELE,ANDRIA (BT),725 DEL 27/1/2004,
88,Via Trabaci,40.676008,16.583471,CHARLENE dei F.lli Lorusso Vito & Mirko S.n.c.,ANDRIA (BT),1070 del 27/03/2012,
89,Via Trabaci,40.676008,16.583471,IGNOMERIELLO GIUSEPPE ,BITONTO (BA),941 DEL 14/04/2008,
90,Via Trabaci,40.676008,16.583471,MONTERISI SEBASTIANO,ANDRIA (BT),619 DEL 11/12/2002,
92,Via Trabaci,40.676008,16.583471,ROMANO GIANNANTONIO,MATERA (MT),1096 DEL 11/01/2013,
93,Via Trabaci,40.676008,16.583471,SPIONE MICHELE,ANDRIA (BT),413 DEL 9/1/2001,
94,Via Trabaci,40.676008,16.583471,MURGOLO Gaetano,BITONTO (BA),1088 DEL 03/12/2012,
95,Via Trabaci,40.676008,16.583471,PARTIPILO MICHELE,LATERZA (TA),414 DEL 09/01/2001,
96,Via Trabaci,40.676008,16.583471,MBOW MAME CHEIKH IBRA,MODUGNO (BA),1089 DEL 03/12/2012,
97,Via Trabaci,40.676008,16.583471,MELE E URSO S.N.C. di Urso F.sco,OSTUNI (LE),271 del 6/8/1999,
98,Via Trabaci,40.676008,16.583471,MAMMUCCI ERMINDO,GRAVINA IN PUGLIA (BA),974 DEL 187272009,
99,Via Trabaci,40.676008,16.583471,DIALLO ABDOU,MATERA (MT),1103 DEL 26/03/2013,
100,Via Trabaci,40.676008,16.583471,MBOW MOUHAMADOU,MODUGNO (BA),891 DEL 14/3/2007,
101,Via Trabaci,40.676008,16.583471,FRANCO FRANCESCO,BITRITTO (BA),494 DEL 27/11/2001,
102,Via Trabaci,40.676008,16.583471,ZAGARIA CATALDO,ANDRIA (BT),738 DEL 29/1/2004,
103,Via Trabaci,40.676008,16.583471,LAGATTOLLA VITO ,BARI,812 DEL 23/05/2005,
104,Via Trabaci,40.676008,16.583471,QUARATINO PIETRO ,MATERA,580 DEL 01/08/2002,
105,Via Trabaci,40.676008,16.583471,revocato,revocato,revocato,
106,Via Trabaci,40.676008,16.583471,DELL'OLIO ANTONIO,BISCEGLIE (BT),618 DELL'11/12/2002,
107,Via Trabaci,40.676008,16.583471,MARINO IGNAZIO,BISCEGLIE (BT),772 DEL 28/9/2004,
108,Via Trabaci,40.676008,16.583471,LOMUSCIO VINCENZO ,ANDRIA (BT),438 DEL 03/04/2001,
109,Via Trabaci,40.676008,16.583471,GIANNELLI PAOLO,GRAVINA IN PUGLIA (BA),967 DEL 19/11/2008,
110,Via Trabaci,40.676008,16.583471,MONTERISI GIOVANNI ,ANDRIA (BT),1080 DL 16/08/2012,
111,Via Trabaci,40.676008,16.583471,LATTARULO MICHELINA ,SANTERAMO IN COLLE (BA),267 DEL 16/07/1999,
112,Via Trabaci,40.676008,16.583471,GUEYE CHEIK,MODUGNO (BA),1022 DEL 2/9/2010,
113,Via Trabaci,40.676008,16.583471,LOGOLUSO PANTALEO ,BISCEGLIE (BT),837 DEL 12/12/2005,
114,Via Trabaci,40.676008,16.583471,DI SANTO FRANCESCO ,ANDRIA (BT),931 DEL 25/01/2008,
115,Via Trabaci,40.676008,16.583471,BINETTI LUIGI ,BARLETTA (BT),653 DEL 3/3/03,
116,Via Trabaci,40.676008,16.583471,POLICHETTI RAFFAELE ,ANDRIA (BT),239 DEL 18/12/1998,
117,Via Trabaci,40.676008,16.583471,ROMANO GIUSEPPE,MATERA,660 DEL 10/3/2003,
118,Via Trabaci,40.676008,16.583471,GALA VITO,BITONTO (BA),670 DEL 20/3/2003,
119,Via Trabaci,40.676008,16.583471,SGARAMELLA RICCARDO,ANDRIA (BT),1110 DEL 15/05/2013,
120,Via Trabaci,40.675325,16.583857,revocato,revocato,revocato,
121,Via Trabaci,40.675325,16.583857,ROBERTO MARIO,ANDRIA (BT),658 DEL 06/03/2003,
122,Via Trabaci,40.675325,16.583857,LEONETTI MICHELE,ANDRIA (BT),657 DEL 06/03/2003,
123,Via Trabaci,40.675325,16.583857,ALICINO VINCENZO,ANDRIA (BT),471 DEL 29/8/01,
124,Via Trabaci,40.675325,16.583857,DI TULLIO FRANCESCO,BISCEGLIE (BT),1039 DEL 7/4/2011,
125,Via Trabaci,40.675325,16.583857,CALICCHIO IGNAZIO,PUTIGNANO (BA),809 DEL 13/5/2005,
126,Via Trabaci,40.675325,16.583857,MAGNO DANIELE,ANDRIA (BT),1081 DEL 04/09/2012,
127,Via Trabaci,40.675325,16.583857,CAMPANA GIAMBATTISTA,ANDRIA (BT),777 DEL 29/9/2004,
128,Via Trabaci,40.675325,16.583857,CARRIELLO ORONZO ,BITONTO (BA),412 DELL'8/1/2001,
129,Via B. Croce (parallela),40.674963,16.583894,ROMANO COSIMO DAMIANO ,MATERA,499 DEL 27/11/2001,
130,Via B. Croce (parallela),40.674963,16.583894,MELE VITO,LATERZA (TA),340 DEL 2/5/2000,
131,Via B. Croce (parallela),40.674963,16.583894,LORUSSO EMANUELE,ANDRIA (BT),910 DEL 24/05/2007,
132,Via B. Croce (parallela),40.674963,16.583894,posteggio soppresso,posteggio soppresso,posteggio soppresso,
133,Via B. Croce (parallela),40.674963,16.583894,FUMAROLA ANTONIO,MARTINA FRANCA (TA),640 DEL 28/2/2003,
134,Via B. Croce (parallela),40.674963,16.583894,DI PASQUALE SAVINO,ANDRIA (BT),1066 DEL 21/02/2012,
135,Via B. Croce (parallela),40.674963,16.583894,TATTOLO MARIA,ANDRIA (BT),316 DEL 18/1/2000,
136,Via B. Croce (parallela),40.674963,16.583894,TESSUTI E BIANCHERIA DI BONASIA E ACQUADREDDA SNC,BITONTO (BA),1011 DEL 11/3/10,
137,Via B. Croce (parallela),40.674963,16.583894,D'ERCOLE ALESSIO,ANDRIA (BT),968 DEL 19/11/2008,
138,Via B. Croce (parallela),40.674963,16.583894,VIVO VINCENZO,ANDRIA (BT),663 DEL 18/3/2003,
139,Via Trabaci,40.674674,16.584908,AGRESTI NICOLA,ANDRIA (BT),646 DEL 25/2/03,
140,Via Trabaci,40.674674,16.584908,DARAIO DOMENICO,GRASSANO (MT),749 DEL 16/3/2004,
141,Via Trabaci,40.674674,16.584908,PALUMBO LORENZO ,ANDRIA (BT),643 DEL 21/02/2003,
142,Via Trabaci,40.674674,16.584908,SCARAGGI GIUSEPPE F.SCO,BITONTO (BA),769 DEL 24/3/2004,
143,Via Trabaci,40.674674,16.584908,GRECO GIOVANNI,FRANCAVILLA F. (BR),272 DEL 6/8/1999,
144,Via Trabaci,40.674674,16.584908,LAMPO FRANCESCO ,ANDRIA (BT),573 DEL 30/07/2002,
145,Via Trabaci,40.674674,16.584908,LORUSSO PANTALEO ,BISCEGLIE (BT),733 DEL 29/01/2004,
146,Via Trabaci,40.674674,16.584908,CONVERSANO DONATO,ANDRIA (BT),1119 DEL 26/08/2013,
147,Via Trabaci,40.674674,16.584908,MOLFETTA EMANUELE,ANDRIA (BT),1042 DEL 23/5/2011,
148,Via Trabaci,40.674674,16.584908,GIORGINO FELICE,ANDRIA (BT),291 DELL'8/11/99,
149,Via Trabaci,40.674674,16.584908,LEONETTI MICHELE,ANDRIA (BT),716 DEL 14/01/2004,
150,Via Trabaci,40.674674,16.584908,LEONETTI ALESSANDRO,ANDRIA (BT),1116 DEL 10/07/2013,
151,Via Trabaci,40.674674,16.584908,DI CORATO DAVIDE ,ANDRIA (BT),983 DELL'1/6/2009,
152,Via Trabaci,40.674674,16.584908,TRITTO PAOLO,SANTERAMO IN COLLE (BA),746 DELL'8/3/2004,
153,Via Trabaci,40.674674,16.584908,MANGIULLI VINCENZO,ANDRIA (BT),305 DEL 25/11/1999,
154,Via Trabaci,40.674674,16.584908,PALMESE FRANCESCO ,ANDRIA (BT),943 DEL 06/05/2008,
155,Via Trabaci,40.674674,16.584908,SCIASCIA LUIGI,BARLETTA (BT),422 DEL 18/1/01,
156,Via Trabaci,40.674674,16.584908,LABIANCA ANGELA,BITON�,932 25/1/2008,
157,Via Trabaci,40.674133,16.585783,MURGOLO GAETANO,BITONTO (BA),571 DEL 26/07/2002,
158,Via Trabaci,40.674133,16.585783,PETRUZZELLI GIUSEPPE,BARI,512 DEL 14/02/2002,
159,Via Trabaci,40.674133,16.585783,IACOBELLIS MARIA ,MATERA,981 DEL 31/03/2009,
160,Via Trabaci,40.674133,16.585783,LARICCHIA DOMENICO,CAPURSO (BA),900 DEL 30/04/2007,
161,Via Trabaci,40.674133,16.585783,QUACQUARELLI VINCENZO,ANDRIA (BT),659 DEL 06/03/2003,
162,Via Trabaci,40.674133,16.585783,ZIANE CHERCHI,LATERZA (TA),997 DEL 2/12/2009,
163,Via Trabaci,40.674133,16.585783,LEONETTI SALVATORE,ANDRIA (BT),586 DEL 5/8/2002,
164,Via Trabaci,40.674133,16.585783,CIFARATTI MARIO,ANDRIA (BT),787 DEL 18/1/2005,
165,Via Trabaci,40.674133,16.585783,DIFINO GIACOMO,NOICATTARO (BA),915 DEL 3/9/2007,
166,Via Trabaci,40.674133,16.585783,LOCONTE LUIGI ,ANDRIA (BT),739 DEL 30/01/2004,
167,Via Trabaci,40.674133,16.585783,RUGGIERI FRANCESCO ,MARTINA FRANCA (TA),958 DEL 09/07/2009,
168,Via Trabaci,40.674133,16.585783,SOLDANO SALVATORE,ANDRIA (BT),753 DEL 24/3/2004,
169,Via Trabaci,40.674133,16.585783,PERRONE GIUSEPPE,LATERZA (TA),970 DEL 20/01/2009,
170,Via Trabaci,40.674133,16.585783,LORUSSO FELICE,ANDRIA (BT),639 DEL 21/02/2003,
171,Via Trabaci,40.674133,16.585783,INCHINGOLO VINCENZO,ANDRIA (BT),1032 DELL'11/2/2011,
172,Via Trabaci,40.674133,16.585783,QUACQUARELLI PAOLO,ANDRIA (BT),757 DEL 24/03/2004,
173,Via Trabaci,40.674133,16.585783,ROSSIELLO GAETANO ,BITONTO (BA),1017 DEL 13/5/2010,
174,Via Trabaci,40.674133,16.585783,ROSSIELLO EMANUELE,BITONTO (BA),507 DEL 12/02/2002,
175,Via Trabaci,40.674133,16.585783,DI BARI SAVINO,ANDRIA (BT),418 DEL 09/01/2001,
176,Via Trabaci,40.674133,16.585783,CAMARDA ADALBERTO,FRANCAVILLA F. (BR),1003 del 21/1/2010,
177,Via Trabaci,40.674133,16.585783,SGARRA FRANCESCO,ANDRIA (BT),387 DEL 13/10/2000,
178,Via D.L. Sturzo,40.674906,16.586056,MARTINO MICHELE,BARI,404 DEL 12/12/2000,
179,Via D.L. Sturzo,40.674906,16.586056,FATONE RAFFAELE,ANDRIA (BT),627 DEL 14/1/2003,
180,Via D.L. Sturzo,40.674906,16.586056,VERRIELLO VINCENZO,BITONTO (BA),617 DELL11/1272002,
181,Via D.L. Sturzo,40.674906,16.586056,SANTORO ROSA,TARANTO,912 DELL'1/6/2007,
182,Via D.L. Sturzo,40.674906,16.586056,TATTOLO PIETRO,ANDRIA (BT),752 DEL 24/3/2004,
183,Via D.L. Sturzo,40.674906,16.586056,PIZZOLORUSSO Raffaele,ANDRIA (BT),104 DEL 23/10/2012,
184,Via D.L. Sturzo,40.674906,16.586056,MONTINGELLI MAURO ,ANDRIA (BT),585 DEL 05/08/2002,
185,Via D.L. Sturzo,40.674906,16.586056,ALTAMURA MICHELE,BITONTO (BA),1037 DEL 30/3/11,
186,Via D.L. Sturzo,40.674906,16.586056,F.LLI SANTORUVO GAETANO E RAFFAELE SNC,BITONTO (BA),798 del 15/2/2005,
187,Via D.L. Sturzo,40.674906,16.586056,TAMBURRANO ROCCO ,MARTINA FRANCA (TA),471 DEL 17/5/2001,
188,Via D.L. Sturzo,40.674906,16.586056,FERRARA TOMMASO,BARI,624 DEL 14/1/2003,
189,Via D.L. Sturzo,40.674906,16.586056,cessato per rinuncia dal 07/06/2012,cessato per rinuncia dal 07/06/2012,cessato per rinuncia dal 07/06/2012,
190,Via D.L. Sturzo,40.674906,16.586056,LORUSSO FRANCESCO,ANDRIA (BT),719 DEL 15/01/2004,
191,Via D.L. Sturzo,40.674906,16.586056,Arredo Casalinghi S.n.c. di Pomo  G.ppe e P.leo,ANDRIA (BT),838 DEL 12/12/05,
192,Via D.L. Sturzo,40.674906,16.586056,DI COSTE GIOSUE',FRANCAVILLA F. (BR),360 DEL 4/7/2000,
193,Via D.L. Sturzo,40.674906,16.586056,LUX IN di Di Pasquale Savino e Gennaro SNC,ANDRIA (BT),511 DEL 14/02/2002,
194,Via D.L. Sturzo,40.675732,16.587226,GEMITI NICOLA,TRANI (BT),248 DEL 16/2/1999,
195,Via D.L. Sturzo,40.675732,16.587226,BLUES di Esposito Raffaele e Nunzio snc,GINOSA (TA),684 dell'11/8/03,
196,Via D.L. Sturzo,40.675732,16.587226,FIANDANESE SALVATORE,ANDRIA (BT),656 DEL 6/3/2003,
197,Via D.L. Sturzo,40.675732,16.587226,CONTE EUSTACHIO,MATERA,562 DEL 17/2/02,
198,Via D.L. Sturzo,40.675732,16.587226,FESTA EMANUELE,MATERA,567 del 17/7/2002,
199,Via D.L. Sturzo,40.675732,16.587226,CANNONE VINCENZO,ANDRIA (BT,768 DEL 20/7/2004,
200,Via D.L. Sturzo,40.675732,16.587226,RUSSO CALZATURE S.A.S.di Pulpito Cataldo,LATERZA (TA),946 DEL 13/05/2008,
201,Via D.L. Sturzo,40.675732,16.587226,DABENIGNO Giuseppe,CERIGNOLA (FG),1118 DEL 18/07/2013,
202,Via D.L. Sturzo,40.675732,16.587226,LATERZA DONATO ,GIOIA DEL COLLE (BA),622 DEL 14/01/2003,
203,Via D.L. Sturzo,40.675732,16.587226,LIUZZI PIETRO,MARTINA FRANCA (TA),1094 DEL 27/12/2012,
204,Via D.L. Sturzo,40.675968,16.587226,LOPEZ FRANCESCO ,BARI,245 DEL 09/02/1999,
205,Via D.L. Sturzo,40.675968,16.587226,DINARDO ANGELA,SANTERAMO IN COLLE (BA),612 DEL 10/12/2002,
206,Via D.L. Sturzo,40.675968,16.587226,MESSINA MICHELE,ANDRIA (BT,519 DEL 25/02/2002,
207,Via D.L. Sturzo,40.675968,16.587226,MAX ANNA s.a.s. di Semeraro Francesco &.C.,MARTINA FRANCA (TA),1067 DEL 21/02/2012,
208,Via D.L. Sturzo,40.675968,16.587226,OLIVIERI ALESSANDRO,MARTINA FRANCA (TA),260 DEL 22/06/1999,
209,Via D.L. Sturzo,40.675968,16.587226,CIFARATTI DOMENICO,ANDRIA (BT,577 DEL 30/7/2002,
210,Via D.L. Sturzo,40.675968,16.587226,LAPENNA ANTONIO,ANDRIA (BT,645 DEL 25/02/2003,
211,Via D.L. Sturzo,40.675968,16.587226,DI LUZIO PIETRO,BISCEGLIE (BT),1082 DEL 05/09/2012,
212,Via D.L. Sturzo,40.676352,16.588205,SCARCELLI GIACOMO,ANDRIA (BT,792 DEL 19/1/2005,
213,Via D.L. Sturzo,40.676352,16.588205,SAPONARO VITO,NOICATTARO (BA),576 DEL 30/7/2002,
214,Via D.L. Sturzo,40.676352,16.588205,ZULLO GIUSEPPE,SANTERAMO IN COLLE (BA),744 DELL'8/3/2004,
215,Via D.L. Sturzo,40.676352,16.588205,ZINFOLLINO FRANCESCO,ANDRIA (BT,636 DEL 17/2/2003,
216,Via D.L. Sturzo,40.676352,16.588205,PONTRANDOLFO MICHELE,SANTERAMO IN COLLE (BA),745 DEL 08/03/2004,
217,Via D.L. Sturzo,40.676352,16.588205,AGRESTI MARIO,ANDRIA (BT,641 DEL 21/2/03,
218,Via D.L. Sturzo,40.676352,16.588205,VENTURINI ANTONIO,LATERZA (TA),754 del 24/3/2004,
219,Via D.L. Sturzo,40.676352,16.588205,LOMUSCIO NICOLA,ANDRIA (BT,391 DEL 02/11/200,
220,Via D.L. Sturzo,40.676352,16.588205,TODISCO MAURO,BISCEGLIE (BT),989 DELL'1/9/09,
221,Via D.L. Sturzo,40.676352,16.588205,LARICCCHIA VITO ,CAPURSO (BA),899 DEL 20/04/2007,
210BIS,Via D.L. Sturzo,40.675968,16.587226,RENDINE VITO,ANDRIA (BT,959 DEL 22/09/2008,
