COGNOME,Numerosita
GIORGIALONGO,33
GRILLI,33
MAREMONTI,33
MARRAUDINO,33
NIGLIO,33
RUSCIGNO,33
TRITTO,33
CAPOZZA,32
CRISTALLI,32
DE LUCIA,32
GIOVE,32
LOGIUDICE,32
MADIO,32
MELODIA,32
SINNO,32
TOMASELLI,32
WANG,32
BOLETTIERI,31
DARAIO,31
GALEOTA,31
MOLINARI,31
ONOFRIO,31
PELLEGRINI,31
RINALDELLI,31
SALLUCE,31
SINGH,31
BERARDI,30
COLELLA,30
DI STEFANO,30
FRASCATI,30
GUARINO,30
LEONE,30
MARTOCCIA,30
MAZZEI,30
RAUCCI,30
SANROCCO,30
ALBANESE,29
CAGGIANO,29
CARONE,29
CARUSO,29
CATALDI,29
CLEMENTELLI,29
DAMBROSIO,29
ESPOSITO,29
ETTORRE,29
FINAMORE,29
FORTE,29
GAMBETTA,29
GRAVINA,29
NATALE,29
PETRINO,29
SELVAGGI,29
TAMBORRINO,29
D'ANTONA,28
DANZI,28
DE ANGELIS,28
DI LEO,28
DRAGONETTI,28
GIACULLI,28
GRANDE,28
LAFASANELLA,28
MASSARI,28
MUSCI,28
PETRAGALLO,28
TROMBETTA,28
VERRASCINA,28
VISCEGLIA,28
BITETTI,27
BONAMASSA,27
CASAMIA,27
LAURIA,27
SANTORO,27
SCARANGELLA,27
URICCHIO,27
VITI,27
AGATIELLO,26
CHIFFI,26
DI LIDDO,26
FALCONE,26
FERRANDINA,26
HE,26
INCAMPO,26
LASALA,26
LASALVIA,26
LOCAPO,26
LOIUDICE,26
LOPEZ,26
LOTITO,26
MANCINO,26
MORO,26
SIMONE,26
ZITO,26
BOLOGNESE,25
BRUNI,25
CANTERINO,25
CASCIONE,25
CHIEFA,25
DI GINOSA,25
GIGLIO,25
LABBATTAGLIA,25
LARATO,25
MARCHETTA,25
PETRONELLA,25
PIZZOLLA,25
SPADA,25
VITULLO,25
ALLEGRETTI,24
CASALINO,24
COPETA,24
COSENTINO,24
DI MARSICO,24
DI TRANI,24
DONA,24
FLACE,24
GROSSI,24
LILLO,24
MERLETTO,24
MOTTA,24
PATRUNO,24
RIVELLI,24
STIGLIANO,24
VIGGIANO,24
VITELLI,24
AMENTA,23
AMORUSO,23
ANNUNZIATA,23
CALDONE,23
COLAIANNI,23
COTRUFO,23
DE BIASI,23
DIMITA,23
HUANG,23
LAZAZZERA,23
MARONE,23
MARSICO,23
MISURIELLO,23
MORANO,23
MUSILLO,23
SAPONARO,23
STASOLLA,23
STIGLIANI,23
TOCCI,23
TOTA,23
YOU,23
AMENDOLAGINE,22
AMODIO,22
ANGELASTRI,22
BEVILACQUA,22
CAMPANARO,22
CANTORE,22
CASINO,22
CATENA,22
CIRROTTOLA,22
COLACICCO,22
CORONELLA,22
CURCI,22
DIGILIO,22
DIGREGORIO,22
DUBLA,22
FALCICCHIO,22
GIUDICEPIETRO,22
LECCI,22
LOMBARDI,22
OLIVA,22
PARISI,22
PINTO,22
PIZZULLI,22
SCARCELLA,22
TRICARICO,22
ABBATINO,21
BEATI,21
DE GIORGI,21
FANELLI,21
FERRANTE,21
IASIUOLO,21
LAMAGNA,21
LICCHELLI,21
MANNARELLA,21
MATERDOMINI,21
MOLES,21
PASTORE,21
PECORA,21
RECCHIA,21
SILVANO,21
STRAMMIELLO,21
TADDEO,21
VINCIGUERRA,21
AMATI,20
AULETTA,20
BUONCORE,20
CAMPANELLA,20
CANNONE,20
CANOSA,20
CEA,20
CESARINO,20
CIMMARUSTI,20
D'ANGELO,20
DATTOLI,20
DE ROSA,20
FRANCO,20
GATTI,20
GRASSANO,20
GRASSI,20
LINZALONE,20
LUNALBI,20
MARCANGELO,20
MIRAGLIA,20
PANETTA,20
RICCHIUTI,20
ROBERTO,20
TARANTINO,20
TOSCANO,20
VICHELETTO,20
YE,20
BARBAFOLTA,19
BENEDETTO,19
BENEVENTO,19
BRUCOLI,19
CAFARELLI,19
CAMMISA,19
CASELLA,19
CIRIGLIANO,19
DEMMA,19
DI SERIO,19
DIMICHINO,19
FIORINO,19
GALETTA,19
L'ANNUNZIATA,19
L'EPISCOPIA,19
LIMITE,19
MANGIERI,19
MARINO,19
MARTIRADONNA,19
MASIELLO,19
NINNI,19
SANTARCANGELO,19
STASI,19
TEDESCO,19
ZHANG,19
AZZONE,18
BELLAROSA,18
BELMONTE,18
BIANCHINI,18
CASTELLI,18
CAZZETTA,18
CHIERICO,18
CORAZZA,18
CORNACCHIA,18
DE FILIPPIS,18
DE GIACOMO,18
DE MEO,18
DELIA,18
DIMUCCIO,18
FARINA,18
GALESSIERE,18
GAROFALO,18
GAUDIO,18
GIANNELLA,18
GIULIANI,18
GUIDOTTI,18
LACETERA,18
LANZOLLA,18
LAURIERI,18
LINSALATA,18
MAFFEI,18
MARRA,18
MASCOLO,18
MOLA,18
PALADINO,18
PANZA,18
QUARANTA,18
RESTA,18
SARLI,18
SASANIELLO,18
SERGIO,18
TERRANOVA,18
ZUCCARO,18
CALBI,17
CASIELLO,17
DADDIEGO,17
D'AMBROSIO,17
DE SALVO,17
DIDIO,17
DONNOLA,17
DONNOLI,17
ERAMO,17
FOSSANOVA,17
LAROCCA,17
LIANTONIO,17
LOMONACO,17
LOPONTE,17
LUCARELLI,17
LUCERI,17
MARCHITELLI,17
MAZZONE,17
MENZELLA,17
MONGELLI,17
MONTEFINESE,17
NICASTRO,17
PAGANO,17
PALOMBA,17
PANICO,17
PISTONE,17
REGA,17
ROSIELLO,17
SCALERA,17
SCAROLA,17
SCIANNARELLA,17
SCORCA,17
SICOLO,17
TURI,17
AMBRICO,16
BARILE,16
BELLACICCO,16
BOTTARINI,16
CAMPAGNA,16
CANZONIERE,16
CERABONA,16
CHETTI,16
D'AMICO,16
D'ANDREA,16
DE PINTO,16
DE RUGGIERI,16
DI GIULIO,16
FORNATARO,16
GALTIERI,16
GIANNINI,16
GRANIERI,16
GRASSANI,16
GRAZIANO,16
INGRAVALLO,16
LABARBUTA,16
LAGUARDIA,16
LOPARCO,16
LORE',16
MANGIONE,16
MERCADANTE,16
MORMANDO,16
PETRILLO,16
PLANTAMURA,16
POTENZA,16
RAGUSO,16
RICCI,16
ROCCO,16
SAPONARA,16
TAFUNI,16
TRENTADUE,16
VARUOLO,16
ABATE,15
ANDRIULLI,15
ANNESE,15
APPELLA,15
ARMANDI,15
BALDASSARRA,15
BARBONE,15
BELGRANO,15
CASTANO,15
CIARFAGLIA,15
CIMARRUSTI,15
CONTANGELO,15
CORLETO,15
DE RUVO,15
DE SANTIS,15
D'EFFREMO,15
DI DONATO,15
DI NAPOLI,15
DIFONZO,15
GELSOMINO,15
GIANDOMENICO,15
GIANNANTONIO,15
GIANNUZZI,15
IACOBELLIS,15
IACOVINO,15
LATRONICO,15
LAVECCHIA,15
LEO,15
LOSPINUSO,15
MANZARI,15
MASI,15
MUCCIO,15
ORLANDO,15
PETRARA,15
PISCINELLI,15
PRISCO,15
RAINO',15
RAMAGLIA,15
ROSMARINO,15
SANDRI,15
SEBASTIANI,15
SELLITRI,15
SERRA,15
SILEO,15
SPINELLI,15
TADDONIO,15
TANTONE,15
TRIVIGNO,15
VICENTI,15
ZACCARIA,15
ALBA AMBROSECCHIA,14
AMATO,14
AUTERA,14
BATTILOMO,14
BUFANO,14
CAMARDA,14
CANARIO,14
CANNITO,14
CARRIERO,14
CHICCO,14
CHISENA,14
CIANNELLA,14
CICCIMARRA,14
CRAPULLI,14
D'ALESSIO,14
DIGIOIA,14
DIMATTEO,14
DIMILTA,14
DITARANTO,14
ESPOSTO,14
FAVOINO,14
FORMICHELLA,14
GENCO,14
GIRARDI,14
GIURA LONGO,14
GUALTIERI,14
GUGLIELMUCCI,14
IMBREA,14
INTELLIGENZA,14
LI,14
LISURICI,14
LOGRANO,14
LOSACCO,14
LOVECCHIO,14
LUCIDI,14
MARIANO,14
MAROLDA,14
MONTANARO,14
MONTELEONE,14
MUSACCHIO,14
NOBILE,14
ORSI,14
PANTONE,14
PAVONE,14
PETRIGLIANO,14
POTI',14
REGINA,14
RINALDI,14
RITELLA,14
ROTA,14
SALINARI,14
SANSONE,14
SARUBBI,14
SCIALPI,14
SPAGNUOLI,14
SURIANO,14
TAGARELLI,14
TERLIZZI,14
TOMA,14
TOSTO,14
TUDISCO,14
ZAGARIA,14
ANNECCA,13
ANTONUCCI,13
CAFARO,13
CALVI,13
CAMERLINGO,13
CASTELLANETA,13
CELLURA,13
CIANCIA,13
CONTE ROSITO,13
CUPPONE,13
DAMIAN,13
DE LEO,13
DI GIACOMO,13
DISOGRA,13
DONADIO,13
FALOTICO,13
FITTIPALDI,13
FRANCOMAGRO,13
GIAMMETTA,13
GUARNIERI,13
IACOVAZZI,13
LACOPETA,13
LAMBERTINI,13
LEROSE,13
LIBONATI,13
LOBEFARO,13
LOFRUMENTO,13
LOSCALZO,13
MAGNANTE,13
MILANO,13
MILILLO,13
NATUZZI,13
NINIVAGGI,13
NOTARANGELO,13
PALERMO,13
PANARELLA,13
PANTALEO,13
PASCUCCIELLO,13
PETRONE,13
PILIERI,13
QUATRARO,13
REALE,13
RUGGIERO,13
SANNICOLA,13
SCAZZARIELLO,13
SQUICCIARINI,13
STEFANACHI,13
TROLIO,13
VEGLIA,13
VENTURO,13
VILLA,13
VILLONE,13
VIRGINTINO,13
VRAPI,13
YANG,13
ZHENG,13
ADDUCI,12
ALFONSO,12
ANNICCHIARICO,12
ARMENTO,12
BARBERIO,12
BARTUCCI,12
CALICCHIO,12
CALVIELLO,12
CAMERINI,12
CANORA,12
CARPENTIERI,12
CASTORO,12
CATANESE,12
CECERE,12
COCCA,12
CONTEROSITO,12
CONTUZZI,12
D'ALEMA,12
D'AMONE,12
DE SIMMEO,12
DESANTIS,12
D'EUFEMIA,12
DI BARI,12
DICANIO,12
DOTTORINO,12
DUNI PLASMATI,12
EBREO,12
EVANGELISTA,12
FAVALE,12
FENSORE,12
FUSIELLO,12
GIOCOLI,12
GIORGIO,12
IACOMINI,12
IERARDI,12
LABRIOLA,12
LADISI,12
LAPADULA,12
MESSINA,12
MEVOLI,12
MILO,12
MINGIONE,12
MONTANO,12
MUCCI,12
NARCISO,12
NOTA,12
ORLANDI,12
PAOLANGELO,12
PAVESE,12
PEDICINI,12
PERNA,12
RAIMONDI,12
RONDINELLI,12
ROSPI,12
SABATELLI,12
SALADINI,12
SANTOIEMMA,12
SERINO,12
SGHIR,12
SINATRA,12
TOSTI,12
TOZZI,12
TRAIETTA,12
TRISTANO,12
VENAFRA,12
WU,12
ABBONDANZA,11
ALVARO,11
BARISCIANO,11
BARTILUCCI,11
BRADASCIO,11
BRANDINO,11
BRINDISI,11
BUBBICO,11
CALCIANO,11
CALDAROLA,11
CAMERINO,11
CARRIERI,11
CASCIARO,11
CASSANO,11
CELIBERTI,11
CETERA,11
CHIECHI,11
CINEPRA,11
CIUFFREDA,11
COLASUONNO,11
CONTINISIO,11
COPPOLA,11
D'AQUINO,11
DE FINIS,11
DE LUCA,11
DEFLORIO,11
DEPALMA,11
DEUFEMIA,11
DI BITONTO,11
DICHIO,11
DILILLO,11
FARELLA,11
FARINOLA,11
FATTORE,11
FOLLIA,11
FORTUNA,11
FRANCHINO,11
GALLIPOLI,11
GENCHI,11
GENOVESE,11
GIALDINO,11
GRECO,11
GUARINI,11
INNELLA,11
KAUR,11
KLANAC,11
LA BRIOLA,11
LABBATE,11
LACERTOSA,11
LACOVARA,11
LAFORTEZZA,11
LAMACCHIA ACITO,11
LOPEDOTA,11
MALVASI,11
MARCHIONNA,11
MARSILIO,11
MATERI,11
MAZZOCCOLI,11
MINARDI,11
MIRIMAO,11
MOREA,11
PACIFICO,11
PALLOTTA,11
PAPARCONE,11
PASCIUCCO,11
PETRELLI,11
PETROCELLI,11
PIPINO,11
PIUMINI,11
PORFIDO,11
POSILIPO,11
PRIANO,11
QUARATINO,11
RAMAJOLA,11
RIBBA,11
ROSSANO,11
ROSSI,11
RUTIGLIANO,11
SARACINO,11
SILLETTI,11
STELLA BRIENZA,11
SU,11
TOLENTINO,11
URGO,11
VALENTE,11
VENEZIANO,11
VIGGIANI,11
VIOLA,11
VISCANTI,11
YU,11
ZHOU,11
ACQUAVIVA,10
AGOSTINACCHIO,10
AGRESTI,10
ANTODARO,10
ANTONICELLI,10
BATTENTE,10
BATTISTA,10
BENGIOVANNI,10
BOLLETTINO,10
BORRELLI,10
CAGGIANI,10
CATALANO,10
CENTODUCATI,10
CHIRONDE,10
CHIRONNA,10
CONESE,10
CONSOLI,10
CORRADO,10
COSPITO,10
DARAIA,10
DE NATALE,10
DI BELLO,10
DI GIORGIO,10
DI MURO,10
DI PELO,10
DI TARANTO,10
DIANA,10
DIMONA,10
DIPALMA,10
DURANTE,10
FANTASIA,10
FANUELE,10
GALGANO,10
GHILARDI,10
GIANCANE,10
GIGANTE,10
GUASBI,10
GUGLIELMI,10
HABBI,10
IANNUZZIELLO,10
LAGONIGRO,10
LAI,10
LARGO,10
LENOCI,10
LORETO,10
LOSCO,10
LUCARELLA,10
LUCARINI,10
LUFRANO,10
MAGRO,10
MALCANGI,10
MALDERA,10
MANFREDI,10
MARCHESE,10
MARINELLI,10
MAROTTA,10
MARROCCOLI,10
MARTELLI,10
MAZZA,10
MIRRA,10
MONTESANTO,10
NAPOLITANO,10
NOCERA,10
ORESTE,10
PADOVANI,10
PALAZZO,10
PANARO,10
PANZETTA,10
PICERNO,10
POLITO,10
PRIORE,10
RAGAZZO,10
RAGO,10
RANALDO,10
ROMANELLI,10
RUSU,10
SALVIGNI,10
SANCHIRICO,10
SANTAMARIA,10
SANTOMASSIMO,10
SASSONE,10
SCALA,10
SERVEDIO,10
SIGGILLINO,10
SIGNORELLI,10
STATUTO,10
TANCREDI,10
TANTALO,10
TASSIELLO,10
TODISCO,10
TRINCO,10
TUCCI,10
VALLUZZI,10
ZASA,10
ZEBELI,10
ABBATE,9
ADORANTE,9
ANGERAME,9
ARENA,9
ASCATIGNO,9
BARBETTA,9
BELLUCCI,9
BERNARDI,9
BISCEGLIE,9
BISIGNANO,9
BORNEO,9
BRAY,9
CAPPUCCIO,9
CARAGIULO,9
CASTELMEZZANO,9
CATANIO,9
CETANI,9
CHIARELLI,9
CIPRIANI,9
CIURO,9
CONIGLIO,9
CORIGLIONE,9
COSTANTINO,9
COVIELLO,9
DALESSANDRO,9
DAMASCO,9
D'AMATO,9
DARTIZIO,9
DAVIDERI,9
DE MATTIA,9
DE MOLA,9
DE VITO,9
DECANDIA,9
DELICIO,9
DI PASQUALE,9
DI PIERRO,9
DIGIUSEPPE,9
DIPIERRO,9
FANIELLO,9
FATIGUSO,9
FERRARI,9
FESTINO,9
GIAMPETRUZZI,9
GIAMPIETRO,9
GORGOGLIONE,9
GUERRIERI,9
IANARO,9
IANNUZZI,9
INGLESE,9
IOSCA,9
IPPOLITO,9
LAFIOSCA,9
LAGIOIA,9
LANZA,9
LAQUALE,9
LASALATA,9
LIPARI,9
LOPORCARO,9
LOSURDO,9
MANGINI,9
MARAZIA,9
MARCHETTI,9
MARRONE,9
MASCIULLO,9
MASSARO,9
MATERA MARCOSANO,9
MATTATELLI,9
MATTEO,9
MERO,9
MOTOLA,9
NIGRO,9
ODOROSO,9
PACIOLLA,9
PALMIERI,9
PANDISCIA,9
PASQUALICCHIO,9
PERLINO,9
PICCENNA,9
PICCINNI,9
PIRO,9
PLATI,9
PUGLIESE,9
RIENZI,9
RIZZELLI,9
ROLLO,9
ROMEO,9
ROMITO,9
RUGGI,9
SCALESE,9
SCAVETTA,9
SCAZZARRIELLO,9
SCUOTTO,9
SEMERARO,9
TARDI,9
TINELLI,9
TROISI,9
TULLIANI,9
VENTRELLA,9
VENTRELLI,9
VESPE,9
VITUCCI,9
VOLINI,9
WEI,9
XIAO,9
ZERILLI,9
ZULLO,9
SABATO,8
AHMED,8
ALBERGO,8
ALIANELLI,8
ALTAMURA,8
ANTENORE,8
ANTONINO,8
ARLEO,8
ASPRELLA,8
ATELLA,8
BARBALINARDO,8
BARENZANO,8
BERARDINO,8
BERARDONE,8
BITONDO,8
BOCCHETTA,8
BOSCO,8
CAMARDO,8
CAMPOLI,8
CANDELA,8
CANNARILE,8
CANTONI,8
CAPALBO,8
CAPONERO,8
CARLOMAGNO,8
CASCINI,8
CATENACCI,8
CAVALIERE,8
CELLAMMARE,8
CHIAROLLA,8
COLABUFO,8
COLAVITO,8
COLIZZI,8
COMMISSO,8
CORTESE,8
CUCCARESE,8
DASIA,8
DE IUDICIBUS,8
DEBERNARDIS,8
DECICCO,8
DELLE CAVE,8
DELL'EDERA,8
D'ERRICO,8
DI CANDIA,8
DI LORENZO,8
DINARDO,8
DINISI,8
DIPERSIA,8
DISABATO,8
DISANTO,8
D'ONOFRIO,8
FALCONIERI,8
FAZZINO,8
FERRAINA,8
FERRULLI,8
FLORIO,8
FUGARO,8
GALATI,8
GALLETTI,8
GARAGUSO,8
GARGANO,8
GIAMMARIA,8
GIUGLIANO,8
GRITTANI,8
GUCCI,8
IMPERATORE,8
LA CALAMITA,8
LACANNA,8
LAGALANTE,8
LIU,8
LO NIGRO,8
LOCURATOLO,8
LOMAGISTRO,8
LUONGO,8
MACCHIA,8
MAGNI,8
MALVINNI,8
MASTROSABATO,8
MUSANO,8
NICASSIO,8
NITTI,8
OLIVERI,8
PASQUINO,8
PAVIA,8
PERCOCO,8
PERICLE,8
PIRRONE,8
PISANELLI,8
PIZZIFERRI,8
POMARICI,8
PONTRANDOLFI,8
PONTRELLI,8
PRIMO,8
QUARTA,8
RAELE,8
RELLA,8
RICCHIUTO,8
RICCIULLI,8
ROTONDO,8
SAIDI,8
SALVATO,8
SANTAGADA,8
SCOLLETTA,8
SERAFINO,8
SIGNORILE,8
SILVESTRI,8
SISTO,8
TACCONETTO,8
TANGORRA,8
TARSIA,8
TEDESCHI,8
TOLISANO,8
TORITTO,8
TRAMBARULO,8
TROTTA,8
VELO,8
VERGATI,8
ZAFFERANO,8
ZICCARDI,8
ZOTTA,8
MAGGIO,7
ACONSTANTINEI,7
ACQUAFREDDA,7
ALLA,7
ALOIA,7
ARMAIUOLO,7
ASSINI,7
BALICE,7
BATTAFARANO,7
BOCHICCHIO,7
BORELLI,7
BRACCIALE,7
BRONZINO,7
CALO',7
CAMPANELLI,7
CAPOCCELLO,7
CAPONIO,7
CAPPELLA,7
CASCELLA,7
CASILE,7
CATUCCI,7
CAVALLO,7
CENTOLA,7
CERVELLI,7
CICALA,7
CITO,7
CITTADINI,7
COLANDREA,7
COLOTTA,7
CONFORTI,7
COSCIA,7
COZZOLINO,7
CRISTELLA,7
CUCARO,7
DANESE,7
D'ANGELLA,7
DAVID,7
DE CARLO,7
DE LEVA,7
DEBELLIS,7
DEL GIUDICE,7
DELL'AGLI,7
DELL'OLIO,7
DEMETRIO,7
DI DIO,7
DI PALMA,7
DI PASQUA,7
DIFATO,7
DILALLO,7
DILENGE,7
DIMAURO,7
DIMOTTA,7
DISTEFANO,7
DRAMU,7
FACCIOLO CELEA,7
FEDERICO,7
FINATTI,7
FU,7
GIANNOTTO,7
GIROLAMO,7
GJEKOLA,7
GLIONNA,7
GRAMEGNA,7
GREGO,7
GRIPPO,7
IERINO',7
IMPERIALE,7
INGUSCI,7
INTINI,7
ISONZO,7
KAZANI,7
LAN,7
LAVIOLA,7
LERRO,7
LICCESE,7
LICCIARDELLO,7
LO BIANCO,7
LOCORATOLO,7
LOPATRIELLO,7
LORENZO,7
MAFARO,7
MAGARIELLO,7
MAGLIONE,7
MANCUSO,7
MANGIA,7
MANZO,7
MARANGHINO,7
MARCHISELLA,7
MARTUCCI,7
MASTROLILLI,7
MATACCHIERA,7
MATERA SANTOCHIRICO,7
MATICHECCHIA,7
MATTEI,7
MAURIELLO,7
MAZZARONE,7
MELILLO,7
MOREANU,7
NACCI,7
NATILE,7
NDIAYE,7
PANESSA,7
PARASCHIV,7
PARENTINI,7
PELLECCHIA,7
PENNACCHIA,7
PERAI,7
PERGOLA,7
PICCOLO,7
PIRAINO,7
PIRATO,7
PITRELLI,7
POPOVICI,7
PORPORA,7
ROSELLI,7
ROTUNNO,7
SABINI,7
SALINARO,7
SANTACROCE,7
SANTILIO,7
SANTORINO,7
SANTORUFO,7
SASSI,7
SCIANDIVASCI,7
SCOCOZZA,7
SIMEONE,7
SINISI,7
SMACCHIA,7
SMALDONE,7
SPERA,7
TAMMONE,7
TANG,7
TOMMASELLI,7
TUBAZIO,7
VALLE,7
VARISCO,7
VENA,7
VERDONE,7
VIOLETTO,7
ZACCAGNINO,7
ZAHARIA,7
ZAMBRELLA,7
ZERO,7
ZUMPANO,7
MARZO,6
APRILE,6
ADAGO,6
ALIANI,6
AMATULLI,6
ANELLI,6
ANTON,6
ANTONELLI,6
AULENTA,6
BALDASSARRE,6
BARBERINO,6
BECUCCI,6
BILLA,6
BIONDINO,6
BORRACCIA,6
BRAGGION,6
BRUNETTI,6
CAFORIO,6
CALAMIELLO,6
CANONICO,6
CANTE,6
CAPASSO,6
CAPOZZI,6
CARELLI,6
CARIELLO,6
CARISSIMO,6
CARRINO,6
CASILLO,6
CELA,6
CELANO,6
CELLI,6
CICALE,6
CIRELLA,6
COCCIA,6
COJOCIA,6
COMPAGNONI,6
CONTI,6
CORTI,6
COSTANZO,6
CRISTIANO,6
CRISTILLI,6
DAMONE,6
DE CANIO,6
DE LORENZO,6
DE MARCO,6
DE VIETRO,6
DEMURO,6
DENG,6
DESIANTE,6
DHAFER,6
DHULI,6
DI BRIZIO,6
DI GENNARO,6
DI GENOVA,6
DI MATTEO,6
DI PALO,6
DI PIETRO,6
DI PINTO,6
DI PIZZO,6
DI TROIA,6
DIALLO,6
DIGRAZIA,6
DIMATTIA,6
DIMOLA,6
DINNELLA,6
DIPAOLA,6
DIRAGO,6
DISIMINO,6
DONISI,6
EL HAOUZI,6
ELIA,6
FEDELE,6
FERACO,6
FERRUZZI,6
FIGLIUOLO,6
FILAZZOLA,6
FLORI,6
FOCACCIA,6
FUMAROLA,6
GAETANO,6
GALASSO,6
GALLOTTA,6
GAMMARROTA,6
GASBARRI,6
GATTA,6
GIANNATELLI,6
GIANNOTTA,6
GIASE,6
GRILLO,6
GUAN,6
GUO,6
