ID MISURA,"ALTEZZA STRUMENTO
s.l.s.",DATA,INDIRIZZO PUNTO DI MISURA,VALORE EFFICACE,,VALORE MASSIMO,VALORE MINIMO,VALORE DI RIFERIMENTO
42,"1,5",16/03/13,"Via CASTELLO, 48","0,30",,"0,45","0,28","20,00"
43,"1,5",16/03/13,ESTERNO PERTINENZA SCUOLA ALBERGHIERO A. TURI,"0,86",,"0,91","0,72","20,00"
44,"1,5",16/03/13,"INGRESSO ESTERNO SCUOLA ALBERGHIERO
A. TURI","low (<0,3)",,,,"20,00"
45,"1,5",16/03/13,INGRESSO ESTERNO LICEO SCIENTIFICO STATALE E ISTITUTO TECNICO COMMERCIALE STATALE LOPERFIDO,"0,49",,"0,53","0,45","20,00"
46,"1,5",16/03/13,FRONTE INGRESSO ESTERNO SCUOLA MEDIA STATALE TORRACA - VIA A. MORO,"0,64",,"0,70","0,60","20,00"
47,"1,5",16/03/13,LATO ESTERNO SCUOLA MEDIA STATALE TORRACA - TRAV. Via A. MORO,"low (<0,3)",,"0,29","0,25","20,00"
48,"1,5",16/03/13,P.ZZA MATTEOTTI,"0,59",,"0,66","0,56","20,00"
49,"1,5",16/03/13,Via CAPPELLUTI - RECINTO I CAPPELLETTI,"low (<0,3)",,,,"20,00"
50,"1,5",16/03/13,PERTINENZA ESTERNA ISTITUTO COMPRENSIVO MINOZZI,"low (<0,3)",,,,"20,00"
51,"1,5",16/03/13,ATRIO INTERNO ISTITUTO COMPRENSIVO MINOZZI,"low (<0,3)",,,,"20,00"
52,"1,5",16/03/13,Via LAZAZZERA,"low (<0,3)",,,,"20,00"
53,"1,5",16/03/13,V.LE DELLA NAZIONI UNITE,"low (<0,3)",,"0,40","0,00","20,00"
54,"1,5",16/03/13,ESTERNO SCUOLA MATERNA COMUNALE,"0,45",,"0,54","0,38","20,00"
55,"1,5",16/03/13,ATRIO ESTERNO GUARDIA DI FINANZA,"low (<0,3)",,,,"20,00"
56,"1,5",16/03/13,P.ZZA DEGLI OLMI,"0,44",,"0,55","0,34","20,00"
57,"1,5",16/03/13,Via E. MAJORANA,"0,50",,"0,65","0,40","20,00"
58,"1,5",16/03/13,Via DEI NORMANNI - VIA COLLODI,"0,47",,"0,69","0,39","20,00"
59,"1,5",16/03/13,TRAV. VIA DANTE,"0,73",,"0,93","0,71","20,00"
60,"1,5",16/03/13,INGRESSO ESTERNO ASILO NIDO IL TIGLIO,"0,39",,"0,55","0,29","20,00"
61,"1,5",16/03/13,INGRESSO SCUOLE ELEMENTARE IV CIRCOLO,"0,30",,"0,44","0,28","20,00"
62,"1,5",16/03/13,Via DANTE,"low (<0,3)",,"0,33","0,27","20,00"
63,"1,5",16/03/13,Via DANTE,"low (<0,3)",,"0,35","0,30","20,00"
64,"1,5",16/03/13,Via DANTE,"low (<0,3)",,,,"20,00"
65,"1,5",16/03/13,Via DANTE,"0,59",,"0,78","0,54","20,00"
66,"1,5",16/03/13,Via VIRGILIO,"0,72",,"0,83","0,64","20,00"
67,"1,5",16/03/13,Via E. MATTEI,"0,38",,"0,43","0,36","20,00"
68,"1,5",16/03/13,Via BARI,"low (<0,3)",,"0,32","0,00","20,00"
69,"1,5",16/03/13,Via G. DA VENOSA,"low (<0,3)",,"0,26","0,00","20,00"
70,"1,5",16/03/13,Via MEUCCI - INGRESSO ESTERNO SCUOLA MATERNA 2 CIRCOLO,"0,60",,"0,63","0,48","20,00"
71,"1,5",16/03/13,Via MAZZONE,"0,51",,"0,57","0,46","20,00"
72,"1,5",16/03/13,Via G. PITRAFESA,"0,59",,"0,63","0,43","20,00"
73,"1,5",06/04/13,Via E. FERMI,"0,81",,"1,10","0,76","20,00"
74,"1,5",06/04/13,Via G. PIETRAFESA,"0,78",,"0,90","0,75","20,00"
75,"1,5",06/04/13,Via DELLA TECNICA,"0,65",,"0,69","0,57","20,00"
76,"1,5",06/04/13,Via 1 MAGGIO,"0,70",,"0,76","0,59","20,00"
77,"1,5",06/04/13,Via DELLE ARTI,"1,00",,"1,20","0,83","20,00"
78,"1,5",06/04/13,INGRESSO ESTERNO SALA GARDEN,"0,53",,"0,59","0,49","20,00"
79,"1,5",06/04/13,C.da SERRA RIFUSA,"0,53",,"0,70","0,48","20,00"
80,"1,5",06/04/13,Via DEI MESSAPI,"low (<0,3)",,,,"20,00"
81,"1,5",06/04/13,C.da SERRA RIFUSA,"0,40",,"0,57","0,34","20,00"
