N_Ord,Nominativo,Preferenze1,"ANTEZZA ANNUNZIATA DETTA NUNZIA",908
96,"FABRIZIO GIOVANNA",129
97,"SALVATORE FRANCESCO",129
98,"PALUMBO PAOLA DETTA PAOLETTA",125
99,"PORCARI FRANCESCO PAOLO",122
100,"FIORE ANGELA",121
101,"VINCIGUERRA EUSTACHIO_DOMENICO",121
102,"MANICONE LOREDANA",120
103,"MONTEMURRO SIMONA_FILOMENA",120
104,"RIZZI MARINA",120
105,"FRANCIONE DEBORA",117
106,"TORTORELLI GIOVANNI",117
107,"CAPOLUPO ANGELO",116
108,"LAPOLLA PIERLUIGI",116
109,"MARCOSANO PAOLA LUCIA",116
110,"MIOLLA GIUSEPPE",115
111,"NICOLETTI BRUNA",115
112,"GIORDANO DANIELA",114
113,"RICCIULLI DANIELA BRUNA",114
114,"AULETTA VITO ANTONIO",112
115,"FITTIPALDI DOMENICO",112
116,"GRASSI SILVIO",111
117,"AMENTA MASSIMILIANO",110
118,"MARAGNO MARGHERITA GIULIANA",110
119,"MARTOCCIA FORTUNATO",110
120,"ZAGARIA TERESA",110
121,"FRANGIONE MICHELE",109
122,"GIANNELLA GIUSEPPE ANTONIO",109
123,"ORLANDI MILENA",109
124,"PAOLICELLI ANTONIO",109
125,"VENEZIA SERGIO",108
126,"DI CESARE MARIANNA",107
127,"VOLPE BRUNELLA",106
128,"CARLUCCI MIMMA",105
129,"PAPAPIETRO GIUSEPPE",105
130,"MASSARI CLAUDIA",104
131,"GALANTE MASSIMO",103
132,"SCORCA ANDREA",102
133,"DELL_ACQUA FRANCESCO PAOLO",101
134,"MAZZEI VINCENZO",98
135,"CHIETERA ALDO",97
136,"CAPOZZA COSIMO_ DAMIANO",96
137,"PAOLICELLI FRANCESCO",96
138,"RAGO DONATO",96
139,"SCHIUMA MAURIZIO",96
140,"CAPUTO SALVATORE",95
141,"DE ROSA MILENA",95
142,"CARRIERI GIUSEPPE",94
143,"DE PALO TIZIANA",94
144,"SUGLIA VITTORIO",94
145,"MILO MARCELLA BALBINA",92
146,"FEDERICO MARIA ANTONIETTA",91
147,"SPADA SOFIA",91
148,"MARAGNO MARIA GIOVANNA",89
149,"APPIO LUCIA",88
150,"D_ADAMO ANTONELLA",88
151,"PELLEGRINO BENEDETTA",87
152,"CUSCIANNA VITO DOMENICO",86
153,"ADORISIO MARIA ALESSIA",83
154,"LASALVIA GRAZIA",83
155,"CONTE GIUSEPPINA",82
156,"MONTEMURRO ANGELO_ RAFFAELE",82
157,"MARINARO CARLO",81
158,"RUGGIERI NICOLA",81
159,"AMBROSECCHIA ANGELO",79
160,"BARBONE FILOMENA DETTA FLORA",79
161,"CONTINANZA MARIA ANTONIETTA",79
162,"FUINA OLIMPIA MARGHERITA",79
163,"D_IMPERIO NICOLA",78
164,"CAFORIO PIETRO ALESSANDRO",77
165,"DI CARO ANGELO RAFFAELE",77
166,"LOGALLO MARIA ROSARIA CARMELA",77
167,"TRALLI FRANCESCO PAOLO",77
168,"SANTOCHIRICO ANNUNZIATA",75
169,"CASAMASSIMA GIOVANNA",74
170,"CIFARELLI ANGELA_MARIA_DOLORES",74
171,"COLONNA CATERINA",74
172,"ROBERTO MARIA FRANCESCA",74
173,"FRACCALVIERI STEFANO",73
174,"GAGLIARDI ROSARIO CARMINE ANTO",73
175,"LOPERFIDO FRANCESCO PAOLO",72
176,"RUBINO LEONARDO DETTO LEO",72
177,"ETTORRE FRANCESCO",71
178,"MARZANO NICOLETTA",71
179,"CALICCHIO NUNZIO",70
180,"GRASSANO ELISABETTA",70
181,"PLASMATI MICHELE",70
182,"TAMBURRINO GIOVANNI",70
183,"QUATRARO MARIA VINCENZA DET EN",69
184,"RUTIGLIANO GIUSEPPE",69
185,"LONGOBARDI FRANCESCO",68
186,"BUONO FRANCESCO PAOLO",67
187,"DI LENA PAOLA",67
188,"SALINARI FRANCO",67
189,"BUCCARELLA ANNAMARIA",66
190,"DI CUIA GIUSEPPE",66
191,"SANTANTONIO MARCELLO",65
192,"DI SANTO NUNZIATA",64
193,"FARELLA STEFANIA",64
194,"DELL_AGLI FILOMENA_ ROSSELLA",63
195,"NICOLETTI SALVATORE",63
196,"BARTOLOMEO LUCIA",62
197,"CENTONZE MICHELE",62
198,"LATERZA DAMIANO",62
199,"TARATUFOLO BELISARIO",62
200,"TRALLI FRANCESCO PAOLO",62
201,"CASERTA ANTONIO",61
202,"CASOLARO NICOLA",61
203,"GIALDINO GIANLUCA",61
204,"GNURLANDINO LUCA",61
205,"LOSACCO CELESTE",61
206,"MATERA LAURA",61
207,"LOGUERCIO INNOCENZO",60
208,"LAURENTACI CONCETTA",59
209,"MARTULLI MICHELE",59
210,"NARDO FRANCO",59
211,"SARLI SERAFINA DETTA SARA",59
212,"DI NAPOLI GIUSEPPE",58
213,"GRIECO ROCCHINO DETTO ROCCO",58
214,"ANGELASTRI ANGELO",57
215,"BRUNO NICOLETTA",57
216,"D_ERCOLE PAOLA",57
217,"GIASI MARIANNA",57
218,"MEZZINA MIRKO LEO DANILO",57
219,"ACITO ANDREA",56
220,"DE BLASIIS ULISSE",56
221,"MANICONE ANNA LUCIA",56
222,"RONDINONE EMANUELE",56
223,"TESTA FRANCESCO CARMINE",56
224,"AMBROSECCHIA GIUSEPPE",55
225,"FANELLI MICHELE",55
226,"MONTESANO GIUSEPPINA",55
227,"MASIELLO GIOVANNI",54
228,"PERRIELLO ROSANGELA",54
229,"TARASCO GIOVANNI",54
230,"ANDRULLI MARIA TERESA",53
231,"PANZETTA CATERINA",53
232,"RUSSO SAVINO",53
233,"GUARNIERI DOMENICO",52
234,"LIMITE GIOVANNI",51
235,"MOLITERNI IVAN",51
236,"SANCHIRICO GIUSEPPE",51
237,"ARFO_ CORRADO SEBASTIANO",50
238,"DI TRANI MARIA",50
239,"DI LUCCA CARMELA",49
240,"VOLPE SIMONA",49
241,"BARILE ANNUNZIATA DET TIZIANA",48
242,"GORGOGLIONE ANNA",48
243,"RICCARDI MICHELE",47
244,"SACCO ANGELA",47
245,"TATARANNI ROCCO",47
246,"ALOI FRANCESCA",46
247,"ALTAVILLA AGATA",46
248,"BERARDI CARLO",46
249,"BRUNO DOMENICO_COSMA FRANCESCO",46
250,"CASTELLI MARIA RAFFAELLA",46
251,"IELPI ANNUNZIATA",46
252,"LAPACCIANA BRUNA",45
253,"MOLITERNI ESPEDITO",45
254,"ORLANDO VALERIA",45
255,"PALLOTTA GIUSEPPE ANTONIO",45
256,"TORTORELLI ANNA MARIA",45
257,"TOTA BARTOLOMEO",45
258,"DI NOIA MARIA VINCENZA FATIMA",44
259,"FRANCIONE MARCO",44
260,"GRAVELA ROSA",44
261,"IACOVONE SIMONA",44
262,"PURGATORIO NUNZIANTONIO",44
263,"CALCIANO KATIA",43
264,"CAPPIELLO GIANFRANCO",43
265,"DELLA CHIARA NADIA",43
266,"PIZZILLI FRANCESCO_PAOLO",43
267,"TORTORELLI ANGELO",43
268,"LAMACCHIA MARIA_ ANTONIETTA",42
269,"DADDIEGO MARIELLA",41
270,"GIGANTE MARIO",41
271,"SCIORTINO GIUSEPPINA",41
272,"FESTA BRIGIDA",40
273,"MANICONE MADDALENA",40
274,"PAOLICELLI MICHELE",40
275,"RUBINO FELICIA",40
276,"VENTRELLA DANTE MICHELE GIUSEPPE",40
277,"CANCELLIERE MARCO",39
278,"FESTA ANNA MARIA",39
279,"FESTA LUCIA",39
280,"FIORE CATERINA",39
281,"MATTATELLI ROSANNA",39
282,"PELLEGRINO SANTA",39
283,"CHISENA FRANCESCA",38
284,"GIORDANO ANTONIO",38
285,"IACOVONE ANNA TERESA",38
286,"MADIO VINCENZO",38
287,"RUBINO FRANCESCO",38
288,"SACCO ANNIBALE GENNARO FRANCES",38
289,"SCHIUMA CAMILLA",38
290,"TADDEO FRANCESCA",38
291,"VITELLA CATERINA",38
292,"CRISTALLO DAMIANA",37
293,"GAGLIARDI NUNZIA",37
294,"LAPOLLA MASSIMO EMANUELE",37
295,"MONTEMURRO EUSTACHIO",37
296,"SCASCIAMACCHIA AGATA",37
297,"CLEMENTE STEFANIA",36
298,"DIFRANCESCO ANGELO",36
299,"LAGALANTE RAFFAELE",36
300,"SCARCIOLLA GIOVANNI",36
301,"BUCCI BRUCATO PAOLA",35
302,"IPPOLITO FILIPPO",35
303,"MATACCHIERA GIOVANNI DAMIANO",35
304,"NICOLETTI GIOVANNI",35
305,"TACCARDI ANGELO RAFFAELE",35
306,"AMBROSECCHIA ALESSIA",34
307,"DI LEO RICCARDO ELIDO MARIA",34
308,"DI CUIA GIOVANNI ANTONIO",33
309,"IACOVONE MARIANNA",33
310,"LATORRE EUSTACHIO",33
311,"PACE GIOVANNI",33
312,"DI TRANI ARIANNA",32
313,"ELETTRICO PASQUALINA",32
314,"GUERRICCHIO GIUSEPPE",32
315,"MONTEMURRO VITO LUIGI",32
316,"RIZZI DANIELA",32
317,"SANROCCO FRANCESCO",32
318,"ZACCARO DORINA",32
319,"ARMANDI MICHELE",31
320,"GIORDANO MARIANGELA",31
321,"GUGLIELMI EVANGELISTA DET IVAN",31
322,"LOGALLO NICOLA_ SAVERIO",31
323,"RUGGIERI FANNY",31
324,"STIFANO GIOVANNI",31
325,"TAMBORRINO RITA",31
326,"CASCIONE ANNA BRUNA",30
327,"CHIETERA RAFFAELLA",30
328,"DUNI DANIELE",30
329,"GIORDANO LUCIA",30
330,"LAPOLLA ANGELA SAVERIA",30
331,"MERO COSIMO",30
332,"MINICA PETRONEL MADALIN",30
333,"SCHIAVONE DINAIDA",30
334,"CRISTALLO GRAZIA",29
335,"ESPOSITO PAOLA ANGELA MARIA",29
336,"FEDERICO ASSUNTA",29
337,"GIACOIA NUNZIA",29
338,"LAVECCHIA LIDIA",29
339,"MANCINI CINZIA_ MARIA",29
340,"PASCULLI GIUSI",29
341,"RAGONE FRANCESCA",29
342,"RONDINONE NUNZIA",29
343,"VENEZIA ANGELO RAFFAELE",29
344,"BONAMASSA DANIELA",28
345,"CORONELLA MELANIA",27
346,"CREANZA DOMENICO",27
347,"DI LECCE FRANCESCO",27
348,"MANICONE ANNUNZIATA",27
349,"SCARAMUZZO MARIA",27
350,"TATARANNI GIUSEPPE",27
351,"TRIA GIUSEPPE",27
352,"CORETTI ANGELO",26
353,"D_ARIA ANNA MARIA",26
354,"LAROCCA GENNARO",26
355,"LISBONA ORSOLA_ ANNA",26
356,"PACE GEMMA",26
357,"TACCARDI MARIA ROSARIA",26
358,"TOMA ADDOLORATA MARIA",26
359,"VITUCCI DOMENICO",26
360,"ABBATINO MARIA",25
361,"MORCINELLI BEATRICE DETTA BICE",25
362,"RONDI GIUSEPPE",25
363,"SABINO BRUNO MARIANO",25
364,"SANTERAMO RAFFAELLA",25
365,"DELL_ACQUA ALESSANDRA",24
366,"MARTINELLI CARLO",24
367,"MERCADANTE VITO",24
368,"PERSIA GIOVANNA",24
369,"TATARANNI CLAUDIO",24
370,"DE PALO PALMINA",23
371,"EPIFANIA ANTONELLA",23
372,"RONDINONE ROSA",23
373,"BURGI DANIELA",22
374,"CIRASOLE LEONARDO",22
375,"D_ERCOLE SAVERIO ROSARIO",22
376,"DE BELLIS ANNALISA",22
377,"PORSIA SARA ROSARIA",22
378,"RIZZI FRANCESCO",22
379,"STANGA CLAUDIA",22
380,"ANDRULLI ANGELO RAFFAELE",21
381,"FARINOLA DOMENICA",21
382,"GIANDOMENICO ANNALISA",21
383,"LAMACCHIA PIETRO",21
384,"LASCARO ALESSANDRO",21
385,"SANTORO FRANCESCO GIOACCHINO",21
386,"SPAGNUOLO VITALBA",21
387,"STELLA PAOLA",21
388,"BALENZANO VITTORIO",20
389,"BARBARO EUSTACHIO",20
390,"BOLLETTINO DOMENICO",20
391,"CANCELLIERE NUNZIO",20
392,"CIANCIA DANIELA",20
393,"DELUCA ANTONIA",20
394,"DI CESARE LUCA",20
395,"DINNELLA MARIO",20
396,"LOMURNO FRANCESCO",20
397,"NATUZZI ANGELA",20
398,"NICOLETTI ANTONIO",20
399,"NICOLETTI VITO DAVIDE",20
400,"BURGI DEBORA",19
401,"CALDEROLA LORIS",19
402,"CHICO PAOLO VINCENZO",19
403,"FAZZINO ANTONIO",19
404,"GIURA ANTONIO",19
405,"LOCANTORE FLORA",19
406,"LUPO GENNY",19
407,"MANICONE COSIMO",19
408,"MARTINO NICOLETTA MARTINA",19
409,"MASTRODOMENICO MARIA ANTONIETT",19
410,"MONACO GIUSEPPE",19
411,"NIGLIO MARIA GRAZIA",19
412,"ONORATI PASQUALE_ ANTONIO",19
413,"PORCARI FRANCESCO COSIMO DAMIANO",19
414,"SACCO GIUSEPPE",19
415,"SELVAGGI VINCENZO",19
416,"ANDRISANI GIOSUE_ DETTO GINO",18
417,"COLUCCI SUSANNA",18
418,"DILILLO SAVERIO",18
419,"GUIDOTTI ROSA MARIA",18
420,"LATERZA DAMIANO DETTO DANI",18
421,"MARINELLI DONATO",18
422,"ORSI IOLANDA_ RAFFAELLA",18
423,"PENTASUGLIA MICHELANGELO",18
424,"RAGAZZO MARIA PATRIZIA",18
425,"RANIERI GIOVANNA",18
426,"STELLA VITA",18
427,"TROCCOLI ANGELO",18
428,"BIANCHI GIUSEPPE_NICOLA",17
429,"BRAGHIN GIOVANNA",17
430,"CINNELLA FRANCESCA PAOLA",17
431,"FAVALE CLAUDIA",17
432,"LIPPOLIS LUCIANO",17
433,"MOLINARI SANTA",17
434,"BRUNO VASILE GABRIEL",16
435,"CASCIA ANTONIO",16
436,"CORETTI VITO MICHELE",16
437,"COSOLA MICHELE",16
438,"FONTANAROSA SIMONA",16
439,"LATRONICO PASQUALE",16
440,"LOCURATOLO NICOLA",16
441,"PLASMATI MARIANNA",16
442,"SALOMONE VIRGINIA",16
443,"TERRONE REMO",16
444,"TOSCANO FRANCESCO_ ANTONIO",16
445,"ABATE ANNALISA",15
446,"ANDRISANI MASSIMO",15
447,"COLONNA GIUSEPPE",15
448,"FRANGIONE PASQUALE",15
449,"LACERTOSA GIROLAMO",15
450,"MANCINI ELISABETH",15
451,"MONTEMURRO EMANUELE",15
452,"RIZZI EUSTACHIO",15
453,"SACCO LUIGI DETTO GINO",15
454,"SQUICCIARINI ANTONIO",15
455,"TASSIELLO GIUSEPPE",15
456,"TRICARICO STEFANO",15
457,"VIAPIANO ANNA RITA DETTA RITA",15
458,"ADORISIO ALDO",14
459,"CAMERLINGO ELENA",14
460,"CORONELLA STEFANO",14
461,"D_EUFEMIA PAOLO",14
462,"DI MARZIO BRUNA",14
463,"FIORE MARIA ROSARIA",14
464,"FRACCALVIERI DANIELA",14
465,"GUERRIERI GRAZIA",14
466,"LIANTONIO GIUSEPPINA ANNA DET",14
467,"LIONETTI STEFANIA",14
468,"MORELLI CRISTINA",14
469,"TACCARDI GIUSEPPE DAMIANO",14
470,"ZUPPARIELLO MARIA BRUNA",14
471,"CARELLA MARIA CRISTINA",13
472,"CASALINO CIRIACA DETTA ENRICHE",13
473,"CATALDI MARIA GIUSEPPA",13
474,"CHETTI FRANCESCO",13
475,"GRIECO CARLO ANTONIO",13
476,"MIGLIONICO FRANCESCA",13
477,"MIRIELLO FRANCESCA",13
478,"VIRELLI CATERINA",13
479,"VITELLA ANNA CARMELA",13
480,"APPIO EMANUELE",12
481,"CRISTALLO GIANNI",12
482,"DE ROSA MARIA TERESA",12
483,"RIZZO EUSTACHIO",12
484,"ALTIERI MARIA DONATA",11
485,"CICALA MONICA",11
486,"DI PEDE NICOLA",11
487,"GALANTE MICHELINO",11
488,"MATERA ANTONIO",11
489,"MAZZEI FRANCESCA",11
490,"MONTEMURRO ANTONIO EUSTACHIO",11
491,"MOSSUTO NUNZIA",11
492,"NICOLETTI ROSARIO",11
493,"PAOLANGELO NICOLA DETTO NICO",11
494,"SERINO PAOLO",11
495,"SPALLINI PASQUINA NATALINA",11
496,"TADDONIO FRANCESCO",11
497,"TORTORELLI ROSARIO",11
498,"TRIVIGNO ORIANA",11
499,"VENTURA IOLE BARBARA",11
500,"COTUGNO EMANUELE DETTO LUCIO",10
501,"CUSCIANNA LUCA",10
502,"GIASE FRANCESCO",10
503,"GRAMEGNA NICOLA",10
504,"LAPERCHIA PASQUA",10
505,"LOSIGNORE VITO",10
506,"MARTOCCIA ANTONIO",10
507,"MASTROPASQUA ANTONIA",10
508,"PAOLICELLI FILOMENA",10
509,"PETRALLA LIANA_ MARIA",10
510,"RIZZELLI ROBERTO SALVATORE",10
511,"RONDINONE GIOVANNI_FILIPPO",10
512,"RUBINO ANGELO RAFFAELE",10
513,"SCALCIONE PASQUALE",10
514,"BELFIORE COSIMO DAMIANO DET MI",9
515,"BONELLI DOMENICO",9
516,"BURGI FRANCESCO",9
517,"CORETTI LUCIA",9
518,"EPIFANIA ELIO",9
519,"GIAMMETTA DOMENICO",9
520,"MORELLI GIUSEPPE",9
521,"PALADINO PAOLA LUCIA",9
522,"TROMBA GIUSEPPE",9
523,"VICECONTE ROMINA",9
524,"CHIANCONE IGNAZIO",8
525,"COLANGELO ANNUNZIATA DET TIZIA",8
526,"CONTINI RAFFAELE",8
527,"DI LECCE VALERIA",8
528,"DONADIO TERESA",8
529,"MASCELLARO NATALE",8
530,"NICOLETTI EUSTACHIO",8
531,"PADULA LUIGIA DOMENICA",8
532,"ROSIELLO GIOVANNI FRANCESCO",8
533,"RUGGIERI FRANCESCO PAOLO",8
534,"STAGNO GIOVANNI DETTO GIANNI",8
535,"STIFANO ANGELA",8
536,"VIZZIELLO SABRINA ADA",8
537,"ANGERAME GIULIA GRAZIA",7
538,"BIANCHI FRANCESCO_PAOLO",7
539,"BRUNO EUSTACHIO",7
540,"DE GIACOMO ANTONIO",7
541,"FERRONE MARIANGELA",7
542,"FIORE GIUSEPPINA DETTA GIUSY",7
543,"MANCINI VINCENZO",7
544,"MICENE IMPERIA ISABELLA",7
545,"MIRIELLO ELISABETTA",7
546,"PAOLICELLI MARIELLA",7
547,"RIVA VITO IVAN",7
548,"SANTORUFO ALESSANDRO",7
549,"SARRA VITO",7
550,"SCASCIAMACCHIA ANNA MARIA",7
551,"ANGONA PATRIZIA",6
552,"CAIONE ANNA CHIARA",6
553,"GUIDA ANTONIO",6
554,"PAOLETTA LOREDANA",6
555,"PERSIA EMANUELE",6
556,"PRIORE DOMENICO",6
557,"REGA VANESSA",6
558,"VITAGLIANO RAFFAELE",6
559,"AMBROSECCHIA ANGELA",5
560,"CALABRESE DONATELLA",5
561,"CAMBIO VITO",5
562,"CAPASSO DAMIANO",5
563,"CRISTALLO ALESSANDRO",5
564,"DEL GENIO MICHELA GABRIELA",5
565,"FABIANO NICOLA",5
566,"LOSIGNORE GRAZIA",5
567,"MATERA MASSIMO",5
568,"MUSANO MARIA TERESA",5
569,"NICOLETTI DANIELE",5
570,"PISCIOTTA SABRINA",5
571,"REGA FRANCESCO PAOLO",5
572,"SANTOIEMMA DANIELE",5
573,"VENTURI OSVALDO",5
574,"VIZZIELLO PASQUALE",5
575,"VOLPE EUSTACHIO VINCENZO",5
576,"CANCELLIERE VITO",4
577,"CAPOBIANCO ENZA",4
578,"CIFARELLI MARIO",4
579,"FANELLI FRANCESCO",4
580,"FERRARA ROSA VERONICA",4
581,"FERRI ANNA MARIA",4
582,"FESTA MICHELE",4
583,"GRAVELA ANGELO",4
584,"MARCANGELO DONATO",4
585,"MARZOCCA NICOLA",4
586,"MITA BIAGINA",4
587,"MOLES MARIO",4
588,"PACE GIUSEPPE",4
589,"PIETRACITO EMANUELE",4
590,"RADOGNA LIDIA",4
591,"RICCARDI MELANIA",4
592,"RIMOLI ANTHONY",4
593,"ROMANO ANNA",4
594,"RONDINONE GRAZIA",4
595,"ROSIELLO VINCENZO",4
596,"RUGGIERI TERESA",4
597,"RUGGIERO GIOVANNI",4
598,"SABINO GIANCARLO",4
599,"SPAGNUOLO GIUSEPPE",4
600,"STELLA FRANCESCO",4
601,"TATARANNI MARIA ROSARIA",4
602,"VINCIGUERRA GIUSEPPE",4
603,"AGOSTINACCHIO ANTONIO",3
604,"BILANCIA CHIARA",3
605,"BOSCO MARIA ROSARIA",3
606,"CASERTA ANNA",3
607,"CONTARDO STELLA",3
608,"FERRARA ANNA MARIA",3
609,"LAMACCHIA CARMELA",3
610,"LAURIA EMILIO",3
611,"LONGO ALESSANDRO",3
612,"LOPERFIDO MARISTELLA",3
613,"MARIANO ENRICO",3
614,"MARTINO MILENA",3
615,"PARADISO GIUSEPPE",3
616,"PIZZOLLA GABRIELLA",3
617,"REGIA MONICA",3
618,"RICCARDI GIOVANNI BATTISTA",3
619,"STAFFIERI BRUNELLA",3
620,"VALLUZZI SALVATORE ALESSANDRO",3
621,"VARUOLO ANITA",3
622,"VENTRELLI KRIS",3
623,"VIVILECCHIA CLAUDIO",3
624,"BRUNO MARIA SAVERIA",2
625,"CORNACCHIA MARCO",2
626,"DAJLANI SEJFI",2
627,"DI BELLO GIUSEPPE",2
628,"DI GENNARO MARIA VITTORIA",2
629,"DI GINOSA DONATO_VITO",2
630,"DI LIDDO ANNA",2
631,"DI MAURO MICHELE",2
632,"DITARANTO VINCENZA",2
633,"FIORE FILOMENA",2
634,"INGUSCI ANTONIO",2
635,"LIMONGI NICOLINO",2
636,"MAFFEI DOMENICA",2
637,"MORCINELLI NUNZIO DOMENICO",2
638,"PALUMBO ROCCO",2
639,"POZZOVIVO MAURIZIO",2
640,"QUINTANO EMANUELE ANTONIO",2
641,"SANTOCHIRICO MICHELE",2
642,"ALBANO MARIA PIA",1
643,"ARLEO SALVATORE",1
644,"BRANDINO GIOVANNI",1
645,"CARBONE CHIARA",1
646,"CORETTI MIRELLA",1
647,"D_ONOFRIO FRANCESCO",1
648,"DI BARI ANGELA",1
649,"DI CUIA KATIA",1
650,"FONTANAROSA IMMACOLATA",1
651,"FRAGASSO GIOVANNA EVANGELISTA",1
652,"LOTTA EMMA",1
653,"MAROTTA GIUSI",1
654,"MOLINARI ROSSELLA",1
655,"MONTALTO MASSIMO SALVATORE",1
656,"MORELLI CARLO",1
657,"SASSI MAURO",1
658,"SCARCIOLLA GIOVANNI",1
659,"SIRICO REMO",1
660,"TORTORELLI ANNUNZIATA",1
661,"VENEZIA PAOLA",1
662,"VENEZIA VITO MICHELE",1
663,"AMOROSO GIUSEPPE",0
664,"ANGELILLO CARLO",0
665,"AVITTO GIUSEPPINA",0
666,"BANDIERA LUCIANO",0
667,"BIA SILVIA",0
668,"BONIFACIO ANTONIETTA",0
669,"CAPALDO DOMENICO DAVIDE",0
670,"CAPOLUPO MARIA GRAZIA",0
671,"CASAFINA CATERINA",0
672,"CATALDO ROCCO",0
673,"CERALDI DONATO",0
674,"CHIMIENTI TOMMASO",0
675,"CHITA FRANCESCO SAVERIO",0
676,"COLONNA GIOVANNI",0
677,"COLUCCI GIOVAMBATTISTA",0
678,"CONSOLI MARIA",0
679,"CORONELLA DANIELE CESARE",0
680,"CURCI BIAGIO",0
681,"DE GIORGI LUIGI",0
682,"DE GIORGI UMBERTO",0
683,"DE LEONARDIS PAOLO ANGELO",0
684,"DE VIETRO FILIPPO",0
685,"DECICCO GIANLUCA",0
686,"DELLE NOCI GIUSEPPA GAETANA",0
687,"DI CUIA ANTONIO DETTO NINO",0
688,"DIMICHINO FLORELLA",0
689,"EPIFANIA EMANUELE",0
690,"ESTRAFALLACES JACOPO",0
691,"FERRANTE MICHELE",0
692,"FONTANAROSA MICHELE",0
693,"FORTUNA CARMINE GERARDO",0
694,"GIASI EUSTACHIO",0
695,"GRIECO GIOVANNI BATTISTA",0
696,"GUIDA ANNA",0
697,"LE NOCI ADA",0
698,"LOMURNO EMANUELE",0
699,"LUCARINI EZIO MICHELE",0
700,"LUCATUORTO BRUNA",0
701,"MAGRO ROSA",0
702,"MARTINO LIBORIO",0
703,"MASTROLILLI RITA",0
704,"MASTRONARDI ANTONIO",0
705,"MAZZAFERRI ANTONELLA",0
706,"MELODIA ANGELA",0
707,"MONTINARO ANGELO",0
708,"NUZZOLESE TOMMASO",0
