COGNOME,NUMERO
ARMANNO,1
ARMELI IAPICHINO,1
ARMENDEZ,1
ARMENO,2
ARMENTO,12
ARNOLFO,1
ARNONE,3
ARPINO,2
ARRE',1
ARRIVABENE,1
ARSENI,1
ARSIENI,1
ARTEAGA HUANCA,1
ARUTA,1
ASCATIGNO,10
ASCENTINI,1
ASCOLI,1
ASCOLILLO,1
ASEMOTA,1
ASHENAFI ZELEKE,1
ASPRELLA,7
ASPRELLA LIBONATI,4
ASPRELLA-LIBONATI,1
ASPRIELLO,2
ASSALVE,1
ASSELTA,1
ASSENNATO,1
ASSI,1
ASSINI,7
ASTARITA,1
ASTORINO,1
ASZLAR,1
ATANASOV,4
ATANASOVA,2
ATANAZIO,1
ATAOUI,1
ATELLA,8
ATELLA CHADUFAUX,2
ATIM,1
ATLANTE,2
ATTENE,1
ATTICO,4
ATTOLICO,1
ATTOLLINO,1
ATTUBATO,1
ATZENI,4
ATZORI,1
AUCI,2
AULENTA,6
AULENTI,4
AULETTA,19
AULISIO,2
AURICCHIO,1
AURIEMMA,3
AUSILI,2
AUSILIO,5
AUSTERI,1
AUTERA,14
AVELLA,1
AVERSANO,1
AVIGLIANO,3
AVIGNONE,2
AVITTO,1
AVOLIO,4
AYOOLA,1
AZAMBUJA DA SILVA,1
AZZILONNA,66
AZZOLLINI,1
AZZONE,18
BABA HUSUN ALI,1
BABBINI,1
BABUSCIO,1
BACCARO,1
BACCELLIERI,1
BACHELIER,1
BACIU,1
BACOSCA,4
BADALA',3
BADREDDINE,1
BADURSI,1
BAEZ,1
BAGATIN,1
BAGAU,1
BAGLIONE,1
BAGLIVO,1
BAGNALE,2
BAGNATO,3
BAH,1
BAHBAH,2
BAHIJ,1
BAI,1
BAICHIN,1
BAIOCCO,1
BAIONA,1
BAIONE,2
BALAN,2
BALAZS,1
BALDARI,1
BALDASSARRA,15
BALDASSARRE,6
BALDELLI,3
BALDIERI,1
BALDINETTI,2
BALDINI,1
BALDONI,3
BALEA,1
BALENZANO,4
BALER,1
BALESTRA,49
BALESTRA-CARAFA,1
BALESTRIERI,1
BALI,1
BALICE,7
BALIJA,4
BALLARDINI,1
BALOYANNI,1
BALSEBRE,3
BALTEANU,1
BALZANO,1
BAMOGO,1
BAMUNDO,1
BANCE,3
BANCHEVA,1
BANDELLO,1
BANDIERA,3
BANDINI,1
BANKOVA,1
BANTA,2
BARAN,1
BARATELLA,1
BARBAFOLTA,19
BARBALINARDO,8
BARBANO,5
BARBARA,3
BARBARINALDI,3
BARBARITO,4
BARBARO,124
BARBERA,1
BARBERINO,6
BARBERIO,12
BARBETTA,8
BARBIERI,1
BARBIERU,1
BARBOLLA,3
BARBONE,15
BARBOSA CUTINO,1
BARBOSA DE OLIVEIRA FILHO,1
BARBU,2
BARCAIUOLO,5
BARCHIESI,2
BARCULET,1
BARDARO,1
BARENZANO,8
BARI,3
BARILE,16
BARILE-CAPUTI,1
BARILLARI,3
BARINA,5
BARISANO,5
BARISCIANO,11
BARJAMAJ,1
BARKALAIA,1
BARNABA,3
BARNABA',1
BARONE,2
BARRA,1
BARRECA,2
BARTILUCCI,11
BARTOLOMEO,5
BARTUCCI,12
BARUFFI,1
BARULLI,1
BARZANOVA,1
BARZOCCHI,1
BASANGIU,1
BASHAR,1
BASILE,135
BASSI,3
BASTA,5
BASTANZIO,1
BASTIERI,3
BASTO,3
BASYONY,1
BATALAN,5
BATISTA IVOLELA,1
BATISTA ROSA,1
BATTA,1
BATTAFARANO,6
BATTAGLIA,3
BATTAGLINO,1
BATTENTE,10
BATTI,1
BATTIFARANO,1
BATTILOMO,13
BATTISTA,10
BAVARO,1
BAYDAR,1
BEATI,21
BECERRA,1
BECHEANU,1
BECUCCI,6
BEGGIORA,1
BEJAN,1
BEKAKOS,1
BEKAURI,1
BELFIORE,83
BELGENIO,2
BELGRANO,16
BELISARIO,3
BELLACICCO,15
BELLAMIA,1
BELLANOVA,1
BELLAROSA,18
BELLASTELLA,1
BELLESIA,4
BELLETTI,2
BELLEZZA,1
BELLINI,1
BELLO,2
BELLOCCHIO,1
BELLOMO,59
BELLORIO,3
BELLOTTI,1
BELLUCCI,9
BELMONTE,18
BELSTOYNEVA,1
BEN JAZIA,5
BEN LELLA,1
BEN MAAOUIA,1
BEN MUSTAPHA,1
BEN SOLTANA,1
BENADIM,1
BENEDETTI,2
BENEDETTO,19
BENES,1
BENEVENTI,3
BENEVENTO,20
BENGIOVANNI,11
BENNARDI,2
BENNATI,1
BENSALEM,1
BENVENUTO,1
BERARDENGO,3
BERARDI,31
BERARDINO,8
BERARDONE,7
BERDICCHIA,1
BERDINI,3
BEREZHNA,1
BERG,1
BERGAMINI,1
BERGANTINO,1
BERGER,1
BERLOCO,5
BERNABEI,1
BERNACCHI,5
BERNARDI,9
BERNARDINETTI,1
BERNARDINI,2
BERNARDINI PAPALIA,1
BERNARDO,4
BERTACCINI,1
BERTELI,1
BERTOLDO,5
BERTONI,1
BERTUGLIA,1
BERTUGNI,2
BERTUGNO,1
BERWARI,1
BESLEAGA,1
BESLIU,1
BETTINI,1
BEVILACQUA,21
BEZHASHVILI,1
BIA,62
BIACCHI,1
BIAGI,1
BIALLO,1
BIAMONTE,1
BIANCACCIO,1
BIANCHI,103
BIANCHINI,18
BIANCO,86
BIANCOFIORE,2
BIANCULLI,3
BIANDOLINO,1
BICCARI,1
BIDETTI,1
BIGHERATI,2
BILAL,1
BILANCIA,3
BILARDO,3
BILASH,1
BILEDDO,1
BILICKA,1
BILICKI,1
BILLA,6
BILLI,1
BIMBO,2
BINETTI,1
BINI,3
BINO,1
BIONDINO,6
BIRCA,2
BISACCIA,2
BISCAGLIA,3
BISCARDI,1
BISCEGLIE,9
BISIGNANO,8
BISOGNO,2
BITELLA,1
BITETTI,29
BITONDO,8
BITONTE,2
BITONTE D'ARINO,2
BITONTI,3
BIZZARO,1
BLAG,1
BLAJ,1
BLANDU,1
BLASIO,1
BLASONE,4
BLASUCCI,1
BLE',1
BLEAU,2
BLOISE,1
BLOTTI,2
BOACA,1
BOALAVECHE,2
BOCCABELLA,1
BOCCACCINO,4
BOCCHETTA,8
BOCCHETTI,1
BOCCHI,4
BOCCIA,4
BOCHICCHIO,9
BODEANU,1
BODESCU,3
BODOLEA,1
BOENZI,4
BOFFILO,3
BOFU,1
BOGGIA,2
BOGUSLAWSK,1
BOIKO,1
BOKUCHAVA,2
BOLANOS CAMPO,3
BOLETTIERI,32
BOLLETTINO,10
BOLMETTI,4
BOLOGNESE,22
BOLZONARO,3
BOLZONI,2
BOMBARDIERE,1
BONACCORSO,1
BONAFEDE,1
BONAMASSA,24
BONANNO,1
BONASIA,3
BONATTI JUNIOR,1
BONAVOGLIA,3
BONDARAU,1
BONDARENKO,1
BONDI',1
BONELLI,62
BONELLO,3
BONGALLINO,2
BONGERMINO,5
BONGIORNO,4
BONGIOVANNI,3
BONIFACIO,3
BONO,4
BONOMO,5
BONORA,1
BONSANTI,1
BONVICINI,1
BONZARIU,5
BORA,1
BORCHESCU,1
BORDEANU,1
BORDONARO,1
BORDONE,1
BOREA,3
BORELLI,7
BORGIA,1
BORGNA,3
BORIN,1
BORNEO,9
BOROS,1
BORRACCIA,6
BORRACCINO,3
BORRELLI,11
BOSCA,1
BOSCO,8
BOSELLI,1
BOSEV,3
BOTEZ,1
BOTTARINI,16
BOTTEGA,1
BOUBAKER,1
BOUCHEFRA,1
BOUKHRISS,1
BOVE,2
BOVENGA,2
BOVINO,3
BOYKO,1
BOZZA,34
BOZZETTI,1
BOZZI,2
BOZZO,1
BRACCIALE,7
BRADASCHIA,2
BRADASCIO,11
BRADLEY,2
BRAGGION,6
BRAGHIN,1
BRAHJA,1
BRAIA,143
BRAICO,3
BRAN,2
BRANA',4
BRANCATI,2
BRANDA,2
BRANDI,2
BRANDINO,11
BRANDINO DE OLIVEIRA,1
BRANDO MATERA,2
BRANQUINHO RODRIGUES,1
BRASTAN,1
BRATU,1
BRAY,10
BREGLIA,1
BRETAGNA,2
BRIAMONTE,5
BRIENZA,5
BRIGANTE,3
BRIGANTI,2
BRINDISI,10
BRINZAN,1
BRISACANI,1
BRIZZI,1
BRONZINI,3
BRONZINO,7
BRUCOLI,20
BRUNETTI,6
BRUNI,25
BRUNI CLEMENTELLI,2
BRUNO,308
BUBBICO,13
BUBE,1
BUCCA,1
BUCCARELLA,4
BUCCELLA,1
BUCCI,5
BUCCI BRUCATO,2
BUCCICO,3
BUCCINO,3
BUCCOLIERI,2
BUCCOLO,1
BUCIOACA,1
BUCIZA,1
BUCUR,1
BUFANO,15
BUHAS,1
BUJOR,2
BULANCEA,1
BULUT,1
BULYGINA,1
BULZ,1
BUNGARO,1
BUONANNO,1
BUONANOVA,3
BUONANTUONO,1
BUONCORE,18
BUONGIORNO,4
BUONO,131
BUONSANTI,47
BURACHOK,1
BURDI,2
BURDO,4
BURGI,86
BURZO,2
BUSILACCHI,1
BUSKIVADZE,2
BUTA,1
BUTTIGLIONE,1
BUZDUG,1
BUZZELLA,1
CABALLERO,1
CACACE,2
CACCAVO,2
CACCETTA,1
CACCIAPAGLIA,2
CACCIAPUOTI,1
CACCIATORE,1
CACIO,1
CADERE,1
CAFADARU,1
CAFAGNA,1
CAFAGNO,3
CAFARELLI,19
CAFARO,13
CAFFIO,7
CAFORIO,7
CAGGIANESE,1
CAGGIANI,10
CAGGIANO,29
CAGNAZZI,1
CAGNETTA,2
CAI,2
CAIAFA,1
CAIATI,4
CAIAZZA,1
CAIELLA,43
CAIONE,43
CAIRO,1
CAIVANO,2
CALABRESE,64
CALABRIA,3
CALABRONI,1
CALACE,1
CALAMIELLO,6
CALAMITA,4
CALANDRIELLO,1
CALBI,17
CALCIANI,2
CALCIANO,13
CALCULLI,49
CALDARA,1
CALDARELLA,1
CALDAROLA,12
CALDARONE,1
CALDARULO,4
CALDEROLA,4
CALDERONE,3
CALDERONI,2
CALDONE,22
CALEAP,1
CALEMMA,3
CALFAPIETRO,1
CALIA,172
CALICCHIA,1
CALICCHIO,11
CALICE-VUCCI,1
CALIGIURI,4
CALLISAYA ACERO,1
CALLISAYA TORREZ,1
CALO',9
CALVANESE,1
CALVELLO,3
CALVI,14
CALVIELLO,12
CALVIELLO-TARASCO,1
CALZOLARI,1
CALZONE,2
CAMACHO CARO,1
CAMARA,2
CAMARDA,13
CAMARDO,8
CAMASSA,5
CAMBIO,55
CAMBRIA,1
CAMERA,1
CAMERINI,12
CAMERINO,11
CAMERLINGO,14
CAMERO,1
CAMICIA,2
CAMILLERI,2
CAMMARATA,1
CAMMAROTA,2
CAMMISA,17
CAMPAGNA,15
CAMPANALE,1
CAMPANARO,23
CAMPANELLA,20
CAMPANELLI,7
CAMPANILE,1
CAMPI,5
CAMPILLO TOMAINO,1
CAMPISANI,1
CAMPISI,1
CAMPITELLI,1
CAMPITIELLO,1
CAMPO COMETA,1
CAMPOLI,8
CAMPOREALE,3
CAMPOS LONGO,1
CANALE,5
CANALI,1
CANARIO,14
CANCELLARO,2
CANCELLIERE,198
CANCELLIERI,2
CANCRO,5
CANDELA,7
CANDELIERE,3
CANDELORO,4
CANDIA,4
CANDIDA,1
CANDILORO,1
CANELLA,1
CANETTU,1
CANIGIANI,3
CANITANO,4
CANNARILE,8
CANNITO,13
CANNONE,19
CANONICO,6
CANONIZADO,1
CANORA,11
CANOSA,22
CANTALICE,2
CANTARELLA,1
CANTASANO,2
CANTATORE,1
CANTE,6
CANTERINO,25
CANTISANI,1
CANTONE,1
CANTONI,9
CANTORE,22
CANUSO,4
CANZIO,3
CANZONIERE,16
CANZONIERO,3
CAO,2
CAPACCHIONE,2
CAPADONA,3
CAPALBI,4
CAPALBO,10
CAPASSO,6
CAPECE,4
CAPITOLO,1
CAPOBIANCO,5
CAPOCCELLO,7
CAPOCELLI,4
CAPODIFERRO,5
CAPODILUPO,5
CAPOLONGO,5
CAPOLUPO,158
CAPONERO,8
CAPONIO,7
CAPORALE,1
CAPORUSSO,3
CAPOZZA,34
CAPOZZI,6
CAPOZZI ORSINI,3
CAPPADONA,1
CAPPELLA,7
CAPPELLARO,1
CAPPELLI,1
CAPPELLO,1
CAPPETTA,2
CAPPIELLO,182
CAPPITELLI,1
CAPPUCCIO,9
CAPRARA,4
CAPRARELLA,1
CAPRI,5
CAPRIATI,2
CAPRIGLIONE,1
CAPRINI,1
CAPRIO,1
CAPRIOTTI,5
CAPRIUOLO,1
CAPSA,3
CAPUANO,1
CAPUCCIO,1
CAPUNI,2
CAPUOZZO,1
CAPURSO,1
CAPUTI,1
CAPUTO,62
CAPUZZI,1
CARABELLESE,1
CARACCIA,1
CARACCIOLO,1
CARADONIO,3
CARADONNA,2
CARAFA,4
CARAGIULO,10
CARAGLIANO,4
CARAGNANO,3
CARAMET,1
CARANGELO,1
CARAVELLI,5
CARBELLANO,3
CARBONARA,2
CARBONE,75
CARDANO,1
CARDANOBILE,1
CARDASCIA,1
CARDIA,3
CARDILLO,2
CARDINALE,85
CARDONE,3
CARDONE GIACOVELLI,1
CARDUCCI,2
CARELLA,36
CARELLI,6
CARENZA,2
CARICASOLE,1
CARICATO,3
CARIELLO,7
CARINGELLA,1
CARIOSCIA,2
CARISSIMO,6
CARITO,4
CARLEO,1
CARLETTI,1
CARLISI,4
CARLOMAGNO,9
CARLONE,2
CARLONGA,1
CARLUCCI,332
CARMENTANO,35
CARMINIO,2
CARMO SALES SANTOS,1
CARMOSINO,1
CARNEVALE,1
CARNOVALE,3
CAROLILLO,1
CARONE,30
CARONNA,1
CAROSONE,1
CAROZZA,1
CARP,3
CARPENTIERI,13
CARRADORI,1
CARRASQUILLA DEAVILA,1
CARRASSA,1
CARRATU',3
CARRERA,2
CARRETTA,3
CARRIERA,2
CARRIERI,11
CARRIERO,15
CARRINO,6
CARROZZO,1
CARTA,1
CARTOSCELLI,1
CARULLI,2
CARUSI,2
CARUSO,30
CARVLHO GRADE,1
CARVUTTO,1
CASABURI,1
CASALASPRO,1
CASALE,3
CASALINO,24
CASALNUOVO,1
CASAMASSA,2
CASAMASSIMA,194
CASAMIA,26
CASARANO,3
CASARIN,1
CASAROLA,2
CASAVOLA,3
CASCELLA,7
CASCIA,5
CASCIARO,11
CASCINI,7
CASCINO,1
CASCIONE,25
CASCONE,3
CASELLA,19
CASERTA,107
CASERTANO,4
CASIELLO,15
CASILE,6
CASILLO,7
CASINO,22
CASOLARO,3
CASONE,1
CASSANDRO,1
CASSANO,11
CASSATELLA,2
CASSESE,1
CASSETTA,1
CASSIANO,1
CASSONE,2
CASTALDI,6
CASTALDO,1
CASTANO,15
CASTELIANO,1
CASTELLANA,3
CASTELLANETA,12
CASTELLANO,33
CASTELLI,17
CASTELLINI,1
CASTELLO,35
CASTELMEZZANO,9
CASTELNUOVO,1
CASTIGLIONE,2
CASTO,1
CASTORO,13
CASTRIGNANO,4
CASTRIGNANO',3
CASTRONUOVO,2
CASTROVILLARI,1
CASU,1
CATALANO,9
CATALDI,29
CATALDO,5
CATANESE,12
CATANESE FESTA,1
CATANIO,10
CATANZARO,4
CATAPANO,1
CATELLO,1
CATENA,21
CATENACCI,8
CATENACCIO,4
CATENAZZO,3
CATERINA,3
CATERINI,2
CATINO,1
CATIZZONE,1
CATOGGIO,4
CATOLLA,1
CATOZZELLA,1
CATUCCI,7
CATULLO,5
CAUSARANO,3
CAVA,1
CAVALCANTE,1
CAVALIERE,8
CAVALLARO,1
CAVALLO,6
CAVALLONI,1
CAVALLUZZI,3
CAVALLUZZO,4
CAVICCHINI,3
CAVONE,1
CAVUOTI,4
CAZACU,5
CAZAN,1
CAZZETTA,18
CAZZOLLA,1
CEA,20
CECCA,2
CECERE,12
CECI,2
CEFOLA,1
CEGLIE,1
CELA,5
CELANI,1
CELANJI,1
CELANO,5
CELI,1
CELIBERTI,12
CELIK,1
CELLA,3
CELLAMMARE,8
CELLI,7
CELLINI,3
CELLURA,13
CENATIEMPO,1
CENCI,1
CENERAZZO,1
CENISIO,5
CENSI,5
CENTODUCATI,9
CENTOLA,6
CENTOLANZA,1
CENTOLANZE,1
CENTONZE,88
CENTRELLI,2
CEPRANO,1
CERABONA,14
CERCHIARO,2
CERONE,2
CERRACCHIO,4
CERRETA,1
CERRONE,1
CERVELLERA,2
CERVELLI,8
CESANO,2
CESARI,3
CESARINO,20
CESENO,4
CESSARI,1
CETANI,10
CETERA,11
CHABANI,2
CHABBANE,1
CHADAMONT,1
CHADUFAUX,1
CHAFIK,1
CHANTURIA,1
CHECCHI,1
CHEN,63
CHENG,1
CHERECHES,1
CHERIF,2
CHETTI,16
CHIACCHIO,3
CHIAIA,2
CHIANCAZZO,1
CHIANCONE,33
CHIAPPARINO,1
CHIARAPPA,3
CHIARELLA,1
CHIARELLI,9
CHIARELLO,2
CHIARENZA,2
CHIARITO,5
CHIAROLLA,10
CHIARTANO,1
CHIATTO,2
CHIBUNDU,1
CHICCA,2
CHICCO,14
CHICO,81
CHIDICHIMO,5
CHIECHI,10
CHIECO,41
CHIEDI,1
CHIEFA,26
CHIERICO,18
CHIETERA,186
CHIFAN,1
CHIFFI,26
CHIFFI-DOMENICHIELLO,1
CHIFU,1
CHILLEMI,1
CHIMENTI,5
CHIMEZIE,1
CHIMIENTI,3
CHINDEA,5
CHIOMA,1
CHIORAZZI,1
CHIORAZZO,1
CHIORE,4
CHIPCIA,1
CHIPERI,1
CHIPPARI,1
CHIRIANI,1
CHIRICO,1
CHIRONDE,10
CHIRONNA,10
CHIRUZZI,3
CHISENA,14
CHITA,85
CHITO,41
CHIUARIU,1
CHIUSOLO,3
CHOHAN,1
CHOLAKOVA TSANEVA,1
CHORNA,1
CHORNY,1
CHOW CHU SOON,1
CHROBAK,2
CHUKACHEVA,1
CIACCIA,5
CIAGLIA,1
CIALONE,1
CIAMPO,3
CIANCIA,13
CIANCIO,5
CIANCIOLA,3
CIANCIOTTA,1
CIANCIOTTI,2
CIANFRONE,1
CIANNELLA,15
CIANO,3
CIARAMELLA,1
CIARDIELLO,5
CIARDO,3
CIARFAGLIA,15
CIARLA,2
CIARLETTA,1
CIARLITTO,1
CIARLONI,1
CIAVARELLA,1
CIBELLI,2
CICALA,7
CICALE,6
CICCARONE,2
CICCHETTI,60
CICCIMARRA,14
CICCO,5
CICCONE,2
CICERONE,2
CICI,1
CICIRELLI,2
CICORELLA,1
CICORELLI,38
CICU,1
CIERVO,1
CIESLOK,1
CIFARELLI,386
CIFLIKU,3
CIFRESE,2
CIFUNI,4
CILIBERTI,2
CILIENTO,2
CILIERO,1
CILLA,3
CILLO,2
CIMARRUSTI,16
CIMINO,4
CIMMARRUSTI,3
CIMMARUSTI,18
CIMMINO,1
CIMPOESU,1
CINEPRA,11
CINIERO,3
CINNELLA,77
CINQUE,3
CINQUEFIORI,4
CINQUEGRANA,1
CIOCIA,1
CIPOLLA,52
CIPOLLINI,1
CIPPARANO,2
CIPPONE,3
CIPRIANI,9
CIRACI,3
CIRASOLA,2
CIRASOLE,3
CIRELLA,5
CIRIELLI,1
CIRIELLO,1
CIRIGLIANO,18
CIRILLI,1
CIRILLO,62
CIRIOLO,1
CIRNAT,1
CIRONE,1
CIRROTTOLA,21
CISANO,2
CISTERNA,3
CISTERNINO,1
CISULLI,1
CITARELLA,1
CITIULO,1
CITO,7
CITRO,4
CITTADINI,7
CIUCA,1
CIUFFREDA,11
CIULLO,1
CIURO,8
CIURRIA,8
CIVILE,1
CLAPS,4
CLARIZIO,1
CLEMENTE,75
CLEMENTELLI,29
CLEMENTI,2
CLIMOVA,2
CLINGO,1
COBANOGLU,3
COCCA,12
COCCHIARARO,1
COCCIA,3
COCCIOLO,1
COCCO,1
COCCORESE,1
COCOLO,3
COCUT,2
CODREANU,1
COGLIANO,1
COIA,1
COIRO,3
COJEANU,1
COJOCIA,3
COLABUFO,8
COLACI,1
COLACICCO,20
COLADONATO,1
COLAGRANDE,2
COLAIACOVO,2
COLAIANNI,23
COLAMONICO,5
COLANDREA,7
COLANGELO,49
COLANTUONI,1
COLAPIETRO,2
COLAPIETRO CESAREO,1
COLAPINTO,2
COLASUONNO,11
COLASURDO,2
COLATUTTO,5
COLAVITO,8
COLAZZO,2
COLELLA,31
COLETTI,1
COLIA,1
COLIZZI,5
COLLA,2
COLLAKU,5
COLLARINO,4
COLLINS,1
COLMAR,1
COLOMBA,1
COLONNA,108
COLOTTA,7
COLUCCI,357
COLUMBRO,1
COLUZZI,2
COMANDE',1
COMITO,1
COMMISSO,7
COMODO,2
COMPAGNONI,6
COMPARATO,5
COMPLE,1
COMSA,1
CONCA,4
CONCAS,2
CONDELLI,1
CONDREA,1
CONELLI,3
CONESE,10
CONFORTI,7
CONFUORTI,38
CONGIU,3
CONIGLIO,8
CONSALVI,1
CONSIGLIO,1
CONSOLE,1
CONSOLI,11
CONTANGELO,14
CONTE,41
CONTE ROSITO,13
CONTEDUCA,3
CONTEROSITO,12
CONTI,6
CONTINANZA,3
CONTINI,134
CONTINISIO,12
CONTINO,1
CONTRASTANO,1
CONTU,1
CONTURSO,1
CONTUZZI,13
CONVERSANO,1
CONVERTINO,1
COPERTINO,3
COPETA,24
COPPOLA,9
COPPOLECCHIA,1
CORAZZA,20
CORBATTO,1
CORBINO,2
CORBO,2
CORCIONE,1
CORDI',1
CORDONE,1
CORETTI,388
CORIGLIANO,1
CORIGLIONE,9
CORINA,1
CORIZZO,1
CORLETO,15
CORMIO,4
CORMOS,1
CORNACCHIA,18
CORNACCHIONE,1
CORNIOLA,2
CORO,1
CORONATO,5
CORONELLA,21
CORRADI,1
CORRADINI,2
CORRADO,8
CORRIAS,1
CORRIERI,1
CORSIERO,1
CORTAZZO,2
CORTECERO CASTRO,1
CORTESE,6
CORTESI,1
CORTI,6
CORVAGLIA,2
CORVINO,4
COSCIA,5
COSENTINO,25
COSENZA,4
COSI,5
COSMA,1
COSMAI,3
COSMO,1
COSOLA,89
COSPITE,1
COSPITO,10
COSSU,1
COSTABILE,1
COSTANTINO,9
COSTANZO,9
COSTELLA,1
COTOC,1
COTRONEO,2
COTRUFO,24
COTTET,1
COTTINO,1
COTUGNO,107
COULIBALY,1
COVELLA,1
COVELLI,1
COVIELLO,10
COZZI,1
COZZOLINO,7
COZZOLONGO,1
