N_Ord,Nominativo,Preferenze,Lista,Candidato Sindaco
54,"FESTA LUCIA",39,LISTA CIVICA INSIEME,ADDUCE SALVATORE
55,"BUCCI BRUCATO PAOLA",35,LISTA CIVICA INSIEME,ADDUCE SALVATORE
56,"PACE GIOVANNI",33,LISTA CIVICA INSIEME,ADDUCE SALVATORE
57,"ZACCARO DORINA",32,LISTA CIVICA INSIEME,ADDUCE SALVATORE
58,"MINICA PETRONEL MADALIN",30,LISTA CIVICA INSIEME,ADDUCE SALVATORE
59,"LAVECCHIA LIDIA",29,LISTA CIVICA INSIEME,ADDUCE SALVATORE
60,"MANCINI CINZIA_ MARIA",29,LISTA CIVICA INSIEME,ADDUCE SALVATORE
61,"ABBATINO MARIA",25,LISTA CIVICA INSIEME,ADDUCE SALVATORE
62,"PORSIA SARA ROSARIA",22,LISTA CIVICA INSIEME,ADDUCE SALVATORE
63,"DELUCA ANTONIA",20,LISTA CIVICA INSIEME,ADDUCE SALVATORE
64,"IACOVONE PIETRO",323,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
65,"SCAVONE GIUSEPPE",213,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
66,"PAOLICELLI MARICA",200,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
67,"TARATUFOLO GIUSEPPE",195,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
68,"LAROTONDA GENNARO",144,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
69,"ANDRISANI PASQUALE",139,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
70,"TOSCANI FRANCESCO",133,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
71,"PORCARI FRANCESCO PAOLO",122,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
72,"GIANNELLA GIUSEPPE ANTONIO",109,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
73,"DI CESARE MARIANNA",107,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
74,"TRALLI FRANCESCO PAOLO",77,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
75,"COLONNA CATERINA",74,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
76,"MARZANO NICOLETTA",71,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
77,"DELL_AGLI FILOMENA_ ROSSELLA",63,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
78,"NICOLETTI SALVATORE",63,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
79,"CASOLARO NICOLA",61,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
80,"LAURENTACI CONCETTA",59,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
81,"GUARNIERI DOMENICO",52,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
82,"DI LUCCA CARMELA",49,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
83,"TORTORELLI ANNA MARIA",45,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
84,"TOTA BARTOLOMEO",45,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
85,"PURGATORIO NUNZIANTONIO",44,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
86,"SACCO ANNIBALE GENNARO FRANCES",38,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
87,"RONDINONE NUNZIA",29,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
88,"TATARANNI GIUSEPPE",27,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
89,"NATUZZI ANGELA",20,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
90,"LOCANTORE FLORA",19,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
91,"BRUNO VASILE GABRIEL",16,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
92,"COLONNA GIUSEPPE",15,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
93,"DI MARZIO BRUNA",14,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
94,"PACE GIUSEPPE",4,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
95,"FONTANAROSA MICHELE",0,LISTA CIVICA MATERA CULTURA,ADDUCE SALVATORE
96,"COTUGNO ANGELO RAFFAELE",423,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
97,"MIOLLA GIUSEPPE",115,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
98,"SANTANTONIO MARCELLO",65,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
99,"RIZZI DANIELA",32,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
100,"TAMBORRINO RITA",31,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
101,"GIANDOMENICO ANNALISA",21,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
102,"MANICONE COSIMO",19,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
103,"FAVALE CLAUDIA",17,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
104,"COSOLA MICHELE",16,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
105,"ADORISIO ALDO",14,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
106,"FRACCALVIERI DANIELA",14,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
107,"LIONETTI STEFANIA",14,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
108,"MOSSUTO NUNZIA",11,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
109,"MORELLI GIUSEPPE",9,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
110,"DE GIACOMO ANTONIO",7,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
111,"MICENE IMPERIA ISABELLA",7,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
112,"DEL GENIO MICHELA GABRIELA",5,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
113,"MATERA MASSIMO",5,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
114,"MITA BIAGINA",4,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
115,"RUGGIERI TERESA",4,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
116,"VALLUZZI SALVATORE ALESSANDRO",3,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
117,"VARUOLO ANITA",3,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
118,"LIMONGI NICOLINO",2,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
119,"SANTOCHIRICO MICHELE",2,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
120,"D_ONOFRIO FRANCESCO",1,SINISTRA ECOLOGIA LIBERTA',ADDUCE SALVATORE
121,"PERNIOLATOMMASO",421,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
122,"CINNELLA COSIMO DAMIANO MIMMO",139,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
123,"SCORCA ANDREA",102,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
124,"CAPUTO SALVATORE",95,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
125,"SPADA SOFIA",91,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
126,"CONTE GIUSEPPINA",82,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
127,"FESTA BRIGIDA",40,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
128,"MATTATELLI ROSANNA",39,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
129,"MATACCHIERA GIOVANNI DAMIANO",35,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
130,"LAPOLLA ANGELA SAVERIA",30,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
131,"BONAMASSA DANIELA",28,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
132,"BARBARO EUSTACHIO",20,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
133,"DI CESARE LUCA",20,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
134,"BURGI DEBORA",19,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
135,"RANIERI GIOVANNA",18,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
136,"RIZZI EUSTACHIO",15,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
137,"TACCARDI GIUSEPPE DAMIANO",14,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
138,"CHETTI FRANCESCO",13,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
139,"MIRIELLO FRANCESCA",13,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
140,"RIZZO EUSTACHIO",12,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
141,"DI PEDE NICOLA",11,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
142,"SERINO PAOLO",11,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
143,"RUGGIERI FRANCESCO PAOLO",8,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
144,"CAIONE ANNA CHIARA",6,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
145,"GUIDA ANTONIO",6,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
146,"VITAGLIANO RAFFAELE",6,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
147,"CRISTALLO ALESSANDRO",5,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
148,"FABIANO NICOLA",5,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
149,"LOPERFIDO MARISTELLA",3,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
150,"FIORE FILOMENA",2,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
151,"MOLINARI ROSSELLA",1,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
152,"MASTRONARDI ANTONIO",0,LISTA CIVICA INIZIATIVA DEMOCRATICA,ADDUCE SALVATORE
153,"ANTEZZA ANNUNZIATA DETTA NUNZI",908,PARTITO DEMOCRATICO,ADDUCE SALVATORE
154,"SCAROLA GIOVANNI",698,PARTITO DEMOCRATICO,ADDUCE SALVATORE
155,"IACOVONE ANTONIO",667,PARTITO DEMOCRATICO,ADDUCE SALVATORE
156,"ALBA CARMINE",659,PARTITO DEMOCRATICO,ADDUCE SALVATORE
157,"TRALLI VITO MICHELE",525,PARTITO DEMOCRATICO,ADDUCE SALVATORE
158,"MASSENZIO BRUNELLA",522,PARTITO DEMOCRATICO,ADDUCE SALVATORE
159,"CALIA MARIAROSARIA",484,PARTITO DEMOCRATICO,ADDUCE SALVATORE
160,"SANDRI IRENE",430,PARTITO DEMOCRATICO,ADDUCE SALVATORE
161,"SURIANO ROBERTO",406,PARTITO DEMOCRATICO,ADDUCE SALVATORE
162,"FIORE DOMENICO",392,PARTITO DEMOCRATICO,ADDUCE SALVATORE
163,"RUBINO ANGELO",380,PARTITO DEMOCRATICO,ADDUCE SALVATORE
164,"LOFORESE ANTONIO GIULIO",358,PARTITO DEMOCRATICO,ADDUCE SALVATORE
165,"SCARCIOLLA CINZIA",341,PARTITO DEMOCRATICO,ADDUCE SALVATORE
166,"DANZI RICCARDO_ MARIA",320,PARTITO DEMOCRATICO,ADDUCE SALVATORE
167,"MONTEMURRO GIUSEPPE",319,PARTITO DEMOCRATICO,ADDUCE SALVATORE
168,"RONDINONE BRUNA",279,PARTITO DEMOCRATICO,ADDUCE SALVATORE
169,"MEVOLI GIOVANNA",232,PARTITO DEMOCRATICO,ADDUCE SALVATORE
170,"BITONTI ANGELA MARIA",228,PARTITO DEMOCRATICO,ADDUCE SALVATORE
171,"DISO PIERLUIGI",218,PARTITO DEMOCRATICO,ADDUCE SALVATORE
172,"GRAVELA LUIGI",217,PARTITO DEMOCRATICO,ADDUCE SALVATORE
173,"PISTONE MARIA",206,PARTITO DEMOCRATICO,ADDUCE SALVATORE
174,"TARATUFOLO MASSIMILIANO",182,PARTITO DEMOCRATICO,ADDUCE SALVATORE
175,"VISCEGLIA GIOVANNA",158,PARTITO DEMOCRATICO,ADDUCE SALVATORE
176,"MARCOSANO PAOLA LUCIA",116,PARTITO DEMOCRATICO,ADDUCE SALVATORE
177,"AULETTA VITO ANTONIO",112,PARTITO DEMOCRATICO,ADDUCE SALVATORE
178,"FEDERICO MARIA ANTONIETTA",91,PARTITO DEMOCRATICO,ADDUCE SALVATORE
179,"LASALVIA GRAZIA",83,PARTITO DEMOCRATICO,ADDUCE SALVATORE
180,"FRACCALVIERI STEFANO",73,PARTITO DEMOCRATICO,ADDUCE SALVATORE
181,"MANICONE ANNUNZIATA",27,PARTITO DEMOCRATICO,ADDUCE SALVATORE
182,"TADDONIO FRANCESCO",11,PARTITO DEMOCRATICO,ADDUCE SALVATORE
183,"GRAMEGNA NICOLA",10,PARTITO DEMOCRATICO,ADDUCE SALVATORE
184,"SIRICO REMO",1,PARTITO DEMOCRATICO,ADDUCE SALVATORE
185,"LIONETTI PASQUALE",457,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
186,"TRAGNI GIUSEPPE",206,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
187,"MANUELLO DORIANO",200,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
188,"ELETTRICO ANTONIO",149,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
189,"MARAGNO MARIA GIOVANNA",89,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
190,"APPIO LUCIA",88,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
191,"CASERTA ANTONIO",61,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
192,"SARLI SERAFINA DETTA SARA",59,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
193,"IELPI ANNUNZIATA",46,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
194,"DI NOIA MARIA VINCENZA FATIMA",44,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
195,"IACOVONE ANNA TERESA",38,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
196,"SCHIUMA CAMILLA",38,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
197,"GAGLIARDI NUNZIA",37,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
198,"CLEMENTE STEFANIA",36,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
199,"AMBROSECCHIA ALESSIA",34,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
200,"DI TRANI ARIANNA",32,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
201,"GIORDANO MARIANGELA",31,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
202,"RUGGIERI FANNY",31,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
203,"FEDERICO ASSUNTA",29,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
204,"DELL_ACQUA ALESSANDRA",24,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
205,"ORSI IOLANDA_ RAFFAELLA",18,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
206,"RAGAZZO MARIA PATRIZIA",18,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
207,"GRIECO CARLO ANTONIO",13,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
208,"SPAGNUOLO GIUSEPPE",4,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
209,"SASSI MAURO",1,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
210,"AMOROSO GIUSEPPE",0,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
211,"EPIFANIA EMANUELE",0,ALLEANZA PER L_ITALIA,ADDUCE SALVATORE
212,"SARDONE ANGELO RAFFAELE",137,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
213,"MARTOCCIA FORTUNATO",110,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
214,"CALICCHIO NUNZIO",70,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
215,"GIALDINO GIANLUCA",61,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
216,"ALTAVILLA AGATA",46,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
217,"BRUNO DOMENICO_COSMA FRANCESCO",46,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
218,"LAPACCIANA BRUNA",45,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
219,"PELLEGRINO SANTA",39,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
220,"SCARCIOLLA GIOVANNI",36,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
221,"TACCARDI ANGELO RAFFAELE",35,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
222,"DI CUIA GIOVANNI ANTONIO",33,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
223,"GIACOIA NUNZIA",29,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
224,"RONDINONE ROSA",23,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
225,"FARINOLA DOMENICA",21,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
226,"CALDEROLA LORIS",19,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
227,"LUPO GENNY",19,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
228,"MARINELLI DONATO",18,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
229,"TOSCANO FRANCESCO_ ANTONIO",16,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
230,"ALTIERI MARIA DONATA",11,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
231,"CICALA MONICA",11,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
232,"PETRALLA LIANA_ MARIA",10,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
233,"BRUNO EUSTACHIO",7,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
234,"RIVA VITO IVAN",7,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
235,"CAMBIO VITO",5,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
236,"CALABRESE DONATELLA",5,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
237,"FERRARA ROSA VERONICA",4,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
238,"ROMANO ANNA",4,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
239,"RICCARDI GIOVANNI BATTISTA",3,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
240,"STAFFIERI BRUNELLA",3,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
241,"CERALDI DONATO",0,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
242,"CONSOLI MARIA",0,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
243,"MAGRO ROSA",0,LISTA CIVICA POPOLARI PER MATERA,DE RUGGIERI RAFFAELLO GIULIO
244,"TOTO AUGUSTO",419,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
245,"CASINO MICHELE",272,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
246,"DI LENA EUSTACHIO DETTO UCCIO",204,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
247,"PEDICINI ADRIANO",174,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
248,"FRANCIONE DEBORA",117,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
249,"ZAGARIA TERESA",110,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
250,"CAPOZZA COSIMO_ DAMIANO",96,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
251,"TAMBURRINO GIOVANNI",70,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
252,"BUONO FRANCESCO PAOLO",67,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
253,"DI LENA PAOLA",67,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
254,"LIMITE GIOVANNI",51,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
255,"TATARANNI ROCCO",47,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
256,"MANICONE MADDALENA",40,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
257,"FESTA ANNA MARIA",39,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
258,"VITELLA CATERINA",38,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
